Transaction Date,Local Authority Department,Beneficiary,Purpose of Expenditure,Amount (excluding VAT),Non Recoverable VAT,Merchant Category
 01-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,576.74,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,587.17,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,587.17,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,587.16,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,574.92,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,574.92,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,565.56,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,511.04,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,579.24,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,565.56,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,565.56,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,577.80,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,565.56,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,574.92,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,574.92,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,587.16,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,579.24,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,577.80,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,577.80,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,514.88,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,577.80,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,587.16,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,577.80,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,587.16,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1086.48,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1308.62,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1217.40,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1231.36,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,723.45,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,2392.00,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,565.56,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1205.55,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,726.85,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,726.85,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,579.03,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,622.08,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1110.39,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,576.74,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,576.74,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,574.94,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,576.74,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,587.17,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,576.74,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,530.27,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,530.27,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,576.72,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,587.16,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,568.80,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1093.46,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,2137.10,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,625.10,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,625.10,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,790.30,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,660.82,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,621.88,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,801.59,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,767.63,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,535.80,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,788.46,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,784.20,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,685.10,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,634.03,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,773.50,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,733.85,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,625.10,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1892.70,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,858.75,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,767.72,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,669.75,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,833.92,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,618.52,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,786.80,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,635.95,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1737.20,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,773.15,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,846.75,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,994.50,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,828.75,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,828.75,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,586.74,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,519.34,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,632.24,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,828.40,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,828.00,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,792.64,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,828.40,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,652.68,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1637.28,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,568.80,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,797.53,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1279.84,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1467.18,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1279.84,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1479.62,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1303.15,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1396.88,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,734.70,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1777.50,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1158.62,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,2903.00,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1279.84,0.00,COMMERCIAL SUPPLIER 
 02-06-2022,Neighbourhoods,London Trading Standards,Membership And Subscriptions,2096.00,0.00,LOCAL AUTHORITY SERVICES 
 05-06-2022,Neighbourhoods,Dr C Dahs & Dr I P Humberstone,Payment To Health Authorities,510.00,0.00,NON COMMERCIAL SUPPLIER 
 06-06-2022,Neighbourhoods,S H Goss & Co Ltd_a,Private Contractors Payment - Other,13735.44,0.00,CIS 
 06-06-2022,Neighbourhoods,Metric Group Ltd,"Purchase - Equipment, Furniture And Materials",2045.75,0.00,COMMERCIAL SUPPLIER 
 06-06-2022,Neighbourhoods,Bloom Procurement Services Ltd,Consultancy Fees,2828.76,0.00,COMMERCIAL SUPPLIER 
 07-06-2022,Neighbourhoods,SMS Security Services Ltd,Security Services (Excluding Premises),6942.00,0.00,COMMERCIAL SUPPLIER 
 07-06-2022,Neighbourhoods,Blackburn IT Services Ltd,Ict Maintenance And Support,5550.00,0.00,COMMERCIAL SUPPLIER 
 07-06-2022,Neighbourhoods,Blackburn IT Services Ltd,Ict Maintenance And Support,5550.00,0.00,COMMERCIAL SUPPLIER 
 07-06-2022,Neighbourhoods,Sharp Skips,Waste Disposal Costs,2189.92,0.00,COMMERCIAL SUPPLIER 
 07-06-2022,Neighbourhoods,Auckland Manufacturing Ltd t/a PGM Signs,Building Alterations And Materials,2162.51,0.00,COMMERCIAL SUPPLIER 
 07-06-2022,Neighbourhoods,Castle Water Limited,Water And Sewerage,508.02,0.00,COMMERCIAL SUPPLIER 
 07-06-2022,Neighbourhoods,Mix-N-Lay Concrete Supplies (Southern) Ltd,Building Alterations And Materials,789.40,0.00,COMMERCIAL SUPPLIER 
 07-06-2022,Neighbourhoods,Mix-N-Lay Concrete Supplies (Southern) Ltd,Building Alterations And Materials,981.10,0.00,COMMERCIAL SUPPLIER 
 07-06-2022,Neighbourhoods,Mix-N-Lay Concrete Supplies (Southern) Ltd,Building Alterations And Materials,866.30,0.00,COMMERCIAL SUPPLIER 
 07-06-2022,Neighbourhoods,Mix-N-Lay Concrete Supplies (Southern) Ltd,Building Alterations And Materials,1026.80,0.00,COMMERCIAL SUPPLIER 
 07-06-2022,Neighbourhoods,Mallatite Ltd ,"Purchase - Equipment, Furniture And Materials",2040.00,0.00,COMMERCIAL SUPPLIER 
 07-06-2022,Neighbourhoods,Penna Plc_a,Consultancy Fees,18326.00,0.00,COMMERCIAL SUPPLIER 
 08-06-2022,Neighbourhoods,Hanson Aggregates,"Purchase - Equipment, Furniture And Materials",525.85,0.00,COMMERCIAL SUPPLIER 
 08-06-2022,Neighbourhoods,Marsh Services (SE) Ltd,"Maintenance - Equipment, Furniture And Materials",13800.00,0.00,CIS 
 08-06-2022,Neighbourhoods,Marsh Services (SE) Ltd,"Maintenance - Equipment, Furniture And Materials",1950.00,0.00,CIS 
 08-06-2022,Neighbourhoods,Marsh Services (SE) Ltd,"Maintenance - Equipment, Furniture And Materials",1350.00,0.00,CIS 
 08-06-2022,Neighbourhoods,Vivid Resourcing Ltd,Staff Recruitment Costs,1920.00,0.00,COMMERCIAL SUPPLIER 
 08-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,655.50,0.00,COMMERCIAL SUPPLIER 
 08-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,762.26,0.00,COMMERCIAL SUPPLIER 
 08-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1091.22,0.00,COMMERCIAL SUPPLIER 
 08-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,689.64,0.00,COMMERCIAL SUPPLIER 
 08-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1308.00,0.00,COMMERCIAL SUPPLIER 
 08-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,2177.25,0.00,COMMERCIAL SUPPLIER 
 08-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,984.56,0.00,COMMERCIAL SUPPLIER 
 08-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1161.30,0.00,COMMERCIAL SUPPLIER 
 08-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,791.48,0.00,COMMERCIAL SUPPLIER 
 08-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,662.72,0.00,COMMERCIAL SUPPLIER 
 08-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1032.78,0.00,COMMERCIAL SUPPLIER 
 08-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1032.78,0.00,COMMERCIAL SUPPLIER 
 08-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,618.52,0.00,COMMERCIAL SUPPLIER 
 08-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,989.19,0.00,COMMERCIAL SUPPLIER 
 08-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,552.96,0.00,COMMERCIAL SUPPLIER 
 08-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,587.16,0.00,COMMERCIAL SUPPLIER 
 08-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1158.49,0.00,COMMERCIAL SUPPLIER 
 08-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,926.94,0.00,COMMERCIAL SUPPLIER 
 08-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,956.80,0.00,COMMERCIAL SUPPLIER 
 08-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,723.45,0.00,COMMERCIAL SUPPLIER 
 08-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,730.44,0.00,COMMERCIAL SUPPLIER 
 08-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,508.05,0.00,COMMERCIAL SUPPLIER 
 08-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,725.40,0.00,COMMERCIAL SUPPLIER 
 08-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,709.56,0.00,COMMERCIAL SUPPLIER 
 08-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,618.80,0.00,COMMERCIAL SUPPLIER 
 08-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,695.91,0.00,COMMERCIAL SUPPLIER 
 08-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1135.62,0.00,COMMERCIAL SUPPLIER 
 08-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,557.34,0.00,COMMERCIAL SUPPLIER 
 08-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,612.95,0.00,COMMERCIAL SUPPLIER 
 08-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,641.20,0.00,COMMERCIAL SUPPLIER 
 08-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,732.86,0.00,COMMERCIAL SUPPLIER 
 08-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,514.87,0.00,COMMERCIAL SUPPLIER 
 08-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1042.32,0.00,COMMERCIAL SUPPLIER 
 08-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,875.22,0.00,COMMERCIAL SUPPLIER 
 08-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,587.16,0.00,COMMERCIAL SUPPLIER 
 08-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,723.33,0.00,COMMERCIAL SUPPLIER 
 08-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,545.13,0.00,COMMERCIAL SUPPLIER 
 08-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,545.13,0.00,COMMERCIAL SUPPLIER 
 08-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,808.92,0.00,COMMERCIAL SUPPLIER 
 08-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,857.71,0.00,COMMERCIAL SUPPLIER 
 08-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1200.75,0.00,COMMERCIAL SUPPLIER 
 08-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,529.34,0.00,COMMERCIAL SUPPLIER 
 08-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,529.34,0.00,COMMERCIAL SUPPLIER 
 08-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,893.70,0.00,COMMERCIAL SUPPLIER 
 08-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,798.93,0.00,COMMERCIAL SUPPLIER 
 08-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,609.00,0.00,COMMERCIAL SUPPLIER 
 08-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,827.01,0.00,COMMERCIAL SUPPLIER 
 08-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,992.87,0.00,COMMERCIAL SUPPLIER 
 08-06-2022,Neighbourhoods,SSI Schaefer Ltd,Recycling,14786.40,0.00,COMMERCIAL SUPPLIER 
 09-06-2022,Neighbourhoods,Facultatieve Technologies Ltd,Bereavement Services Equipment,2046.12,0.00,CIS 
 09-06-2022,Neighbourhoods,Facultatieve Technologies Ltd,Bereavement Services Equipment,9477.03,0.00,CIS 
 09-06-2022,Neighbourhoods,Barristers - Frances Taylor Building,Legal Fees,875.00,0.00,LEGAL SERVICES 
 09-06-2022,Neighbourhoods,Middlesex University,Staff Development And Training,945.00,0.00,Public Sector 
 09-06-2022,Neighbourhoods,Chartered Institute of Environmental Health,Staff Development And Training,990.00,0.00,COMMERCIAL SUPPLIER 
 10-06-2022,Neighbourhoods,Landscape Supply Co,"Purchase - Equipment, Furniture And Materials",759.38,0.00,COMMERCIAL SUPPLIER 
 10-06-2022,Neighbourhoods,NHS Supply Chain,"Purchase - Equipment, Furniture And Materials",983.75,0.00,NHS BODIES 
 10-06-2022,Neighbourhoods,Enterprise Flex-E-Rent,Vehicle Leases,532.75,0.00,COMMERCIAL SUPPLIER 
 10-06-2022,Neighbourhoods,Enterprise Flex-E-Rent,Vehicle Leases,591.64,0.00,COMMERCIAL SUPPLIER 
 12-06-2022,Neighbourhoods,Permiserv Ltd,Ict Maintenance And Support,5776.93,0.00,COMMERCIAL SUPPLIER 
 13-06-2022,Neighbourhoods,Mix-N-Lay Concrete Supplies (Southern) Ltd,Building Alterations And Materials,1200.25,0.00,COMMERCIAL SUPPLIER 
 13-06-2022,Neighbourhoods,City Suburban Tree Surgeons,Tree Works,21010.00,0.00,COMMERCIAL SUPPLIER 
 13-06-2022,Neighbourhoods,Chipside Ltd,Debt Collection And Recovery Costs,1350.00,0.00,COMMERCIAL SUPPLIER 
 13-06-2022,Neighbourhoods,Chipside Ltd,Debt Collection And Recovery Costs,3644.42,0.00,COMMERCIAL SUPPLIER 
 14-06-2022,Neighbourhoods,Metric Group Ltd,"Purchase - Equipment, Furniture And Materials",1670.88,0.00,COMMERCIAL SUPPLIER 
 14-06-2022,Neighbourhoods,Dagenham Landscapes Ltd,"Purchase - Equipment, Furniture And Materials",750.15,0.00,CIS 
 14-06-2022,Neighbourhoods,Rushton Workwear Ltd,"Clothes, Uniform And Laundry",808.50,0.00,COMMERCIAL SUPPLIER 
 14-06-2022,Neighbourhoods,Michael Colmer Plant Hire Ltd,Vehicle Hire,1034.00,0.00,COMMERCIAL SUPPLIER 
 15-06-2022,Neighbourhoods,Vivid Resourcing Ltd,Staff Recruitment Costs,1184.00,0.00,COMMERCIAL SUPPLIER 
 15-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,786.60,0.00,COMMERCIAL SUPPLIER 
 15-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1158.63,0.00,COMMERCIAL SUPPLIER 
 15-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1102.80,0.00,COMMERCIAL SUPPLIER 
 15-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1399.61,0.00,COMMERCIAL SUPPLIER 
 15-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,3628.75,0.00,COMMERCIAL SUPPLIER 
 15-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1332.40,0.00,COMMERCIAL SUPPLIER 
 15-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1279.84,0.00,COMMERCIAL SUPPLIER 
 15-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1247.92,0.00,COMMERCIAL SUPPLIER 
 15-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1396.88,0.00,COMMERCIAL SUPPLIER 
 15-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1308.00,0.00,COMMERCIAL SUPPLIER 
 15-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1777.50,0.00,COMMERCIAL SUPPLIER 
 15-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,625.10,0.00,COMMERCIAL SUPPLIER 
 15-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,828.75,0.00,COMMERCIAL SUPPLIER 
 15-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,817.70,0.00,COMMERCIAL SUPPLIER 
 15-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,568.80,0.00,COMMERCIAL SUPPLIER 
 15-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,568.80,0.00,COMMERCIAL SUPPLIER 
 15-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1637.28,0.00,COMMERCIAL SUPPLIER 
 15-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,532.15,0.00,COMMERCIAL SUPPLIER 
 15-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,587.17,0.00,COMMERCIAL SUPPLIER 
 15-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,528.48,0.00,COMMERCIAL SUPPLIER 
 15-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,570.92,0.00,COMMERCIAL SUPPLIER 
 15-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,587.16,0.00,COMMERCIAL SUPPLIER 
 15-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1217.40,0.00,COMMERCIAL SUPPLIER 
 15-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,723.45,0.00,COMMERCIAL SUPPLIER 
 15-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1308.62,0.00,COMMERCIAL SUPPLIER 
 15-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1158.50,0.00,COMMERCIAL SUPPLIER 
 15-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,773.15,0.00,COMMERCIAL SUPPLIER 
 15-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1892.70,0.00,COMMERCIAL SUPPLIER 
 15-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,966.04,0.00,COMMERCIAL SUPPLIER 
 15-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,846.75,0.00,COMMERCIAL SUPPLIER 
 15-06-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,828.40,0.00,COMMERCIAL SUPPLIER 
