Transaction Date,Local Authority Department,Beneficiary,Purpose of Expenditure,Amount (excluding VAT),Non Recoverable VAT,Merchant Category
 18-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,577.80,0.00,COMMERCIAL SUPPLIER 
 25-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,577.80,0.00,COMMERCIAL SUPPLIER 
 25-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,577.80,0.00,COMMERCIAL SUPPLIER 
 25-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,577.80,0.00,COMMERCIAL SUPPLIER 
 25-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,577.80,0.00,COMMERCIAL SUPPLIER 
 25-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,577.80,0.00,COMMERCIAL SUPPLIER 
 04-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,579.24,0.00,COMMERCIAL SUPPLIER 
 04-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,579.24,0.00,COMMERCIAL SUPPLIER 
 04-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,579.24,0.00,COMMERCIAL SUPPLIER 
 04-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,579.24,0.00,COMMERCIAL SUPPLIER 
 18-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,579.24,0.00,COMMERCIAL SUPPLIER 
 18-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,579.24,0.00,COMMERCIAL SUPPLIER 
 18-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,579.24,0.00,COMMERCIAL SUPPLIER 
 18-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,579.24,0.00,COMMERCIAL SUPPLIER 
 25-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,579.24,0.00,COMMERCIAL SUPPLIER 
 25-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,579.24,0.00,COMMERCIAL SUPPLIER 
 25-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,579.24,0.00,COMMERCIAL SUPPLIER 
 18-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,580.45,0.00,COMMERCIAL SUPPLIER 
 11-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,584.06,0.00,COMMERCIAL SUPPLIER 
 04-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,584.60,0.00,COMMERCIAL SUPPLIER 
 04-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,587.16,0.00,COMMERCIAL SUPPLIER 
 04-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,587.16,0.00,COMMERCIAL SUPPLIER 
 04-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,587.16,0.00,COMMERCIAL SUPPLIER 
 04-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,587.16,0.00,COMMERCIAL SUPPLIER 
 04-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,587.16,0.00,COMMERCIAL SUPPLIER 
 04-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,587.16,0.00,COMMERCIAL SUPPLIER 
 04-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,587.16,0.00,COMMERCIAL SUPPLIER 
 04-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,587.16,0.00,COMMERCIAL SUPPLIER 
 11-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,587.16,0.00,COMMERCIAL SUPPLIER 
 11-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,587.16,0.00,COMMERCIAL SUPPLIER 
 11-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,587.16,0.00,COMMERCIAL SUPPLIER 
 11-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,587.16,0.00,COMMERCIAL SUPPLIER 
 18-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,587.16,0.00,COMMERCIAL SUPPLIER 
 18-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,587.16,0.00,COMMERCIAL SUPPLIER 
 18-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,587.16,0.00,COMMERCIAL SUPPLIER 
 18-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,587.16,0.00,COMMERCIAL SUPPLIER 
 18-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,587.16,0.00,COMMERCIAL SUPPLIER 
 18-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,587.16,0.00,COMMERCIAL SUPPLIER 
 18-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,587.16,0.00,COMMERCIAL SUPPLIER 
 18-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,587.16,0.00,COMMERCIAL SUPPLIER 
 18-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,587.16,0.00,COMMERCIAL SUPPLIER 
 18-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,587.16,0.00,COMMERCIAL SUPPLIER 
 18-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,587.16,0.00,COMMERCIAL SUPPLIER 
 25-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,587.16,0.00,COMMERCIAL SUPPLIER 
 25-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,587.16,0.00,COMMERCIAL SUPPLIER 
 25-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,587.16,0.00,COMMERCIAL SUPPLIER 
 25-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,587.16,0.00,COMMERCIAL SUPPLIER 
 25-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,587.16,0.00,COMMERCIAL SUPPLIER 
 25-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,587.16,0.00,COMMERCIAL SUPPLIER 
 25-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,587.16,0.00,COMMERCIAL SUPPLIER 
 04-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,587.17,0.00,COMMERCIAL SUPPLIER 
 04-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,587.17,0.00,COMMERCIAL SUPPLIER 
 04-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,587.17,0.00,COMMERCIAL SUPPLIER 
 04-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,587.17,0.00,COMMERCIAL SUPPLIER 
 04-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,587.17,0.00,COMMERCIAL SUPPLIER 
 04-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,587.17,0.00,COMMERCIAL SUPPLIER 
 04-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,587.17,0.00,COMMERCIAL SUPPLIER 
 04-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,587.17,0.00,COMMERCIAL SUPPLIER 
 04-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,587.17,0.00,COMMERCIAL SUPPLIER 
 04-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,587.17,0.00,COMMERCIAL SUPPLIER 
 18-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,587.17,0.00,COMMERCIAL SUPPLIER 
 18-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,587.17,0.00,COMMERCIAL SUPPLIER 
 18-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,587.17,0.00,COMMERCIAL SUPPLIER 
 18-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,587.17,0.00,COMMERCIAL SUPPLIER 
 18-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,587.17,0.00,COMMERCIAL SUPPLIER 
 25-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,587.17,0.00,COMMERCIAL SUPPLIER 
 25-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,587.17,0.00,COMMERCIAL SUPPLIER 
 25-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,587.17,0.00,COMMERCIAL SUPPLIER 
 03-05-2022,Neighbourhoods,Institute of Cemetary & Crematorium Management (ICCM),Staff Development And Training,595.00,0.00,COMMERCIAL SUPPLIER 
 18-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,596.43,0.00,COMMERCIAL SUPPLIER 
 04-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,598.37,0.00,COMMERCIAL SUPPLIER 
 11-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,598.37,0.00,COMMERCIAL SUPPLIER 
 11-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,598.50,0.00,COMMERCIAL SUPPLIER 
 18-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,599.68,0.00,COMMERCIAL SUPPLIER 
 19-05-2022,Neighbourhoods,Safety Security and Training Limited,Staff Development And Training,600.00,0.00,COMMERCIAL SUPPLIER 
 18-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,600.39,0.00,COMMERCIAL SUPPLIER 
 18-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,605.71,0.00,COMMERCIAL SUPPLIER 
 04-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,612.64,0.00,COMMERCIAL SUPPLIER 
 25-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,612.64,0.00,COMMERCIAL SUPPLIER 
 12-05-2022,Neighbourhoods,Serco Ltd,Refuse Collection,614.16,0.00,COMMERCIAL SUPPLIER 
 25-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,615.71,0.00,COMMERCIAL SUPPLIER 
 11-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,618.24,0.00,COMMERCIAL SUPPLIER 
 04-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,618.52,0.00,COMMERCIAL SUPPLIER 
 11-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,618.52,0.00,COMMERCIAL SUPPLIER 
 18-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,618.52,0.00,COMMERCIAL SUPPLIER 
 04-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,618.80,0.00,COMMERCIAL SUPPLIER 
 11-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,618.80,0.00,COMMERCIAL SUPPLIER 
 04-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,622.08,0.00,COMMERCIAL SUPPLIER 
 18-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,622.08,0.00,COMMERCIAL SUPPLIER 
 25-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,622.08,0.00,COMMERCIAL SUPPLIER 
 11-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,623.58,0.00,COMMERCIAL SUPPLIER 
 25-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,623.82,0.00,COMMERCIAL SUPPLIER 
 30-05-2022,Neighbourhoods,Thames Chase Trust Ltd,"Purchase - Equipment, Furniture And Materials",625.00,0.00,COMMERCIAL SUPPLIER 
 18-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,625.10,0.00,COMMERCIAL SUPPLIER 
 25-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,625.10,0.00,COMMERCIAL SUPPLIER 
 25-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,625.10,0.00,COMMERCIAL SUPPLIER 
 26-05-2022,Neighbourhoods,Barton Timber Co Ltd,Building Alterations And Materials,625.14,0.00,COMMERCIAL SUPPLIER 
 04-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,629.44,0.00,COMMERCIAL SUPPLIER 
 18-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,629.44,0.00,COMMERCIAL SUPPLIER 
 18-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,629.44,0.00,COMMERCIAL SUPPLIER 
 25-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,629.57,0.00,COMMERCIAL SUPPLIER 
 04-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,632.24,0.00,COMMERCIAL SUPPLIER 
 11-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,632.24,0.00,COMMERCIAL SUPPLIER 
 04-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,635.95,0.00,COMMERCIAL SUPPLIER 
 04-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,635.95,0.00,COMMERCIAL SUPPLIER 
 18-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,635.95,0.00,COMMERCIAL SUPPLIER 
 11-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,638.73,0.00,COMMERCIAL SUPPLIER 
 05-05-2022,Neighbourhoods,Landscape Supply Co,"Purchase - Equipment, Furniture And Materials",639.20,0.00,COMMERCIAL SUPPLIER 
 11-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,641.20,0.00,COMMERCIAL SUPPLIER 
 04-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,642.96,0.00,COMMERCIAL SUPPLIER 
 25-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,644.49,0.00,COMMERCIAL SUPPLIER 
 17-05-2022,Neighbourhoods,Barristers - Frances Taylor Building,Legal Fees,650.00,0.00,LEGAL SERVICES 
 04-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,651.89,0.00,COMMERCIAL SUPPLIER 
 25-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,652.32,0.00,COMMERCIAL SUPPLIER 
 18-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,652.67,0.00,COMMERCIAL SUPPLIER 
 25-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,652.68,0.00,COMMERCIAL SUPPLIER 
 04-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,662.72,0.00,COMMERCIAL SUPPLIER 
 18-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,662.72,0.00,COMMERCIAL SUPPLIER 
 11-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,663.00,0.00,COMMERCIAL SUPPLIER 
 11-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,663.00,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Neighbourhoods,Metric Group Ltd,"Purchase - Equipment, Furniture And Materials",664.34,0.00,COMMERCIAL SUPPLIER 
 11-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,666.11,0.00,COMMERCIAL SUPPLIER 
 18-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,666.28,0.00,COMMERCIAL SUPPLIER 
 11-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,666.90,0.00,COMMERCIAL SUPPLIER 
 04-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,667.80,0.00,COMMERCIAL SUPPLIER 
 25-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,667.80,0.00,COMMERCIAL SUPPLIER 
 11-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,668.37,0.00,COMMERCIAL SUPPLIER 
 11-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,669.75,0.00,COMMERCIAL SUPPLIER 
 25-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,669.75,0.00,COMMERCIAL SUPPLIER 
 25-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,669.75,0.00,COMMERCIAL SUPPLIER 
 25-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,669.75,0.00,COMMERCIAL SUPPLIER 
 05-05-2022,Neighbourhoods,Just Clear Ltd,Recycling,670.00,0.00,COMMERCIAL SUPPLIER 
 05-05-2022,Neighbourhoods,Just Clear Ltd,Recycling,670.00,0.00,COMMERCIAL SUPPLIER 
 18-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,677.40,0.00,COMMERCIAL SUPPLIER 
 11-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,681.40,0.00,COMMERCIAL SUPPLIER 
 25-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,681.40,0.00,COMMERCIAL SUPPLIER 
 04-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,682.50,0.00,COMMERCIAL SUPPLIER 
 11-05-2022,Neighbourhoods,GovNet Communications,Conference Expenses,690.00,0.00,COMMERCIAL SUPPLIER 
 18-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,704.92,0.00,COMMERCIAL SUPPLIER 
 04-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,723.45,0.00,COMMERCIAL SUPPLIER 
 11-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,723.45,0.00,COMMERCIAL SUPPLIER 
 18-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,723.45,0.00,COMMERCIAL SUPPLIER 
 25-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,723.45,0.00,COMMERCIAL SUPPLIER 
 25-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,725.04,0.00,COMMERCIAL SUPPLIER 
 04-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,725.06,0.00,COMMERCIAL SUPPLIER 
 11-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,726.84,0.00,COMMERCIAL SUPPLIER 
 11-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,726.84,0.00,COMMERCIAL SUPPLIER 
 04-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,726.85,0.00,COMMERCIAL SUPPLIER 
 04-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,726.85,0.00,COMMERCIAL SUPPLIER 
 18-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,726.85,0.00,COMMERCIAL SUPPLIER 
 25-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,726.85,0.00,COMMERCIAL SUPPLIER 
 25-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,726.85,0.00,COMMERCIAL SUPPLIER 
 25-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,728.99,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Neighbourhoods,Guardian Security Fencing,Building Alterations And Materials,734.00,0.00,CIS 
 11-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,750.87,0.00,COMMERCIAL SUPPLIER 
 25-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,750.87,0.00,COMMERCIAL SUPPLIER 
 25-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,751.07,0.00,COMMERCIAL SUPPLIER 
 20-05-2022,Neighbourhoods,Falon Nameplates Ltd,Bereavement Services Equipment,751.59,0.00,COMMERCIAL SUPPLIER 
 18-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,756.00,0.00,COMMERCIAL SUPPLIER 
 23-05-2022,Neighbourhoods,South Park Heating Services Ltd,Building Alterations And Materials,757.00,0.00,CIS 
 31-05-2022,Neighbourhoods,Encompass Environmental Ltd,Private Contractors Payment - Other,760.00,0.00,COMMERCIAL SUPPLIER 
 25-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,762.11,0.00,COMMERCIAL SUPPLIER 
 25-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,762.11,0.00,COMMERCIAL SUPPLIER 
 18-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,762.13,0.00,COMMERCIAL SUPPLIER 
 25-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,772.80,0.00,COMMERCIAL SUPPLIER 
 04-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,773.15,0.00,COMMERCIAL SUPPLIER 
 11-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,773.15,0.00,COMMERCIAL SUPPLIER 
 18-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,773.15,0.00,COMMERCIAL SUPPLIER 
 25-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,773.15,0.00,COMMERCIAL SUPPLIER 
 04-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,773.50,0.00,COMMERCIAL SUPPLIER 
 04-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,773.50,0.00,COMMERCIAL SUPPLIER 
 11-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,773.50,0.00,COMMERCIAL SUPPLIER 
 18-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,773.50,0.00,COMMERCIAL SUPPLIER 
 18-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,773.50,0.00,COMMERCIAL SUPPLIER 
 25-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,773.50,0.00,COMMERCIAL SUPPLIER 
 20-05-2022,Neighbourhoods,Banner Group Limited,Stationery,778.48,0.00,COMMERCIAL SUPPLIER 
 04-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,786.80,0.00,COMMERCIAL SUPPLIER 
 18-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,786.80,0.00,COMMERCIAL SUPPLIER 
 25-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,786.80,0.00,COMMERCIAL SUPPLIER 
 04-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,788.46,0.00,COMMERCIAL SUPPLIER 
 04-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,788.46,0.00,COMMERCIAL SUPPLIER 
 18-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,788.46,0.00,COMMERCIAL SUPPLIER 
 18-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,788.46,0.00,COMMERCIAL SUPPLIER 
 25-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,788.46,0.00,COMMERCIAL SUPPLIER 
 25-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,788.46,0.00,COMMERCIAL SUPPLIER 
 23-05-2022,Neighbourhoods,M & A Brown and Sons Ltd,"Purchase - Equipment, Furniture And Materials",789.57,0.00,COMMERCIAL SUPPLIER 
 11-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,790.23,0.00,COMMERCIAL SUPPLIER 
 18-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,790.23,0.00,COMMERCIAL SUPPLIER 
 04-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,790.30,0.00,COMMERCIAL SUPPLIER 
 18-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,790.30,0.00,COMMERCIAL SUPPLIER 
 18-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,790.30,0.00,COMMERCIAL SUPPLIER 
 11-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,797.72,0.00,COMMERCIAL SUPPLIER 
 07-05-2022,Neighbourhoods,Dr C Dahs & Dr I P Humberstone,Payment To Health Authorities,800.00,0.00,NON COMMERCIAL SUPPLIER 
 25-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,801.50,0.00,COMMERCIAL SUPPLIER 
 18-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,809.56,0.00,COMMERCIAL SUPPLIER 
 11-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,817.35,0.00,COMMERCIAL SUPPLIER 
 18-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,817.35,0.00,COMMERCIAL SUPPLIER 
 18-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,817.35,0.00,COMMERCIAL SUPPLIER 
 18-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,817.70,0.00,COMMERCIAL SUPPLIER 
 04-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,820.50,0.00,COMMERCIAL SUPPLIER 
 11-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,824.67,0.00,COMMERCIAL SUPPLIER 
 11-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,824.67,0.00,COMMERCIAL SUPPLIER 
 18-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,824.67,0.00,COMMERCIAL SUPPLIER 
 30-05-2022,Neighbourhoods,ILX Group Plc,Staff Development And Training,825.00,0.00,COMMERCIAL SUPPLIER 
 23-05-2022,Neighbourhoods,Wolseley UK Limited,Building Alterations And Materials,825.90,0.00,COMMERCIAL SUPPLIER 
 04-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,828.00,0.00,COMMERCIAL SUPPLIER 
 18-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,828.00,0.00,COMMERCIAL SUPPLIER 
 04-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,828.40,0.00,COMMERCIAL SUPPLIER 
 04-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,828.40,0.00,COMMERCIAL SUPPLIER 
 18-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,828.40,0.00,COMMERCIAL SUPPLIER 
 25-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,828.40,0.00,COMMERCIAL SUPPLIER 
 25-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,828.40,0.00,COMMERCIAL SUPPLIER 
 04-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,828.75,0.00,COMMERCIAL SUPPLIER 
 25-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,828.75,0.00,COMMERCIAL SUPPLIER 
 20-05-2022,Neighbourhoods,Falon Nameplates Ltd,Bereavement Services Equipment,835.10,0.00,COMMERCIAL SUPPLIER 
 18-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,835.46,0.00,COMMERCIAL SUPPLIER 
 04-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,843.00,0.00,COMMERCIAL SUPPLIER 
 04-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,843.00,0.00,COMMERCIAL SUPPLIER 
 11-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,843.00,0.00,COMMERCIAL SUPPLIER 
 18-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,843.00,0.00,COMMERCIAL SUPPLIER 
 25-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,843.00,0.00,COMMERCIAL SUPPLIER 
 25-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,843.00,0.00,COMMERCIAL SUPPLIER 
 18-05-2022,Neighbourhoods,Keith Archer's Tree Care Specialists Ltd,Tree Works,845.00,0.00,COMMERCIAL SUPPLIER 
 04-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,846.75,0.00,COMMERCIAL SUPPLIER 
 04-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,846.75,0.00,COMMERCIAL SUPPLIER 
 18-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,846.75,0.00,COMMERCIAL SUPPLIER 
 25-05-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,846.75,0.00,COMMERCIAL SUPPLIER 
