Transaction Date,Local Authority Department,Beneficiary,Purpose of Expenditure,Amount (excluding VAT),Non Recoverable VAT,Merchant Category
 11-01-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1669.76,0.00,COMMERCIAL SUPPLIER 
 18-01-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1675.82,0.00,COMMERCIAL SUPPLIER 
 20-01-2023,Neighbourhoods,Marlborough Surfacing Ltd,Maintenance - Equipment Furniture And Materials,1691.79,0.00,CIS 
 25-01-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1699.21,0.00,COMMERCIAL SUPPLIER 
 19-01-2023,Neighbourhoods,The Oyster Partnership,Agency Staff,1714.35,0.00,COMMERCIAL SUPPLIER 
 03-01-2023,Neighbourhoods,Hilton Cabinet Company Ltd,Bereavement Services Equipment,1734.75,0.00,COMMERCIAL SUPPLIER 
 11-01-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1748.04,0.00,COMMERCIAL SUPPLIER 
 06-01-2023,Neighbourhoods,CMT Equipment Ltd,Building Alterations And Materials,1750.91,0.00,COMMERCIAL SUPPLIER 
 25-01-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1764.02,0.00,COMMERCIAL SUPPLIER 
 25-01-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1765.40,0.00,COMMERCIAL SUPPLIER 
 18-01-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1767.61,0.00,COMMERCIAL SUPPLIER 
 25-01-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1767.61,0.00,COMMERCIAL SUPPLIER 
 18-01-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1782.38,0.00,COMMERCIAL SUPPLIER 
 19-01-2023,Neighbourhoods,Ashdown Supplies,Bereavement Services Equipment,1805.76,0.00,COMMERCIAL SUPPLIER 
 31-01-2023,Neighbourhoods,Jacobs UK Ltd,Surveys,1810.55,0.00,COMMERCIAL SUPPLIER 
 12-01-2023,Neighbourhoods,UK Power Networks (Operations) Ltd,Purchase - Equipment Furniture And Materials,1866.00,0.00,CIS 
 05-01-2023,Neighbourhoods,Ruskins Tree Surgery Ltd,Tree Works,1920.00,0.00,CIS 
 11-01-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1930.66,0.00,COMMERCIAL SUPPLIER 
 18-01-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1930.66,0.00,COMMERCIAL SUPPLIER 
 25-01-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1930.66,0.00,COMMERCIAL SUPPLIER 
 20-01-2023,Neighbourhoods,Marlborough Surfacing Ltd,Maintenance - Equipment Furniture And Materials,1957.67,0.00,CIS 
 05-01-2023,Neighbourhoods,Michael Colmer Plant Hire Ltd,Vehicle Hire,1958.00,0.00,COMMERCIAL SUPPLIER 
 18-01-2023,Neighbourhoods,AGA Group Enviro-Fix Limited,Private Contractors Payment - Other,1995.00,0.00,COMMERCIAL SUPPLIER 
 03-01-2023,Neighbourhoods,Ocella,Ict Maintenance And Support,2000.00,0.00,COMMERCIAL SUPPLIER 
 09-01-2023,Neighbourhoods,Falon Nameplates Ltd,Bereavement Services Equipment,2004.24,0.00,COMMERCIAL SUPPLIER 
 16-01-2023,Neighbourhoods,Metric Group Ltd,Purchase - Equipment Furniture And Materials,2045.75,0.00,COMMERCIAL SUPPLIER 
 16-01-2023,Neighbourhoods,Metric Group Ltd,Purchase - Equipment Furniture And Materials,2045.75,0.00,COMMERCIAL SUPPLIER 
 16-01-2023,Neighbourhoods,S H Goss & Co Ltd_a,Private Contractors Payment - Other,2088.90,0.00,CIS 
 19-01-2023,Neighbourhoods,The Oyster Partnership,Agency Staff,2135.65,0.00,COMMERCIAL SUPPLIER 
 11-01-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,2247.48,0.00,COMMERCIAL SUPPLIER 
 18-01-2023,Neighbourhoods,Matrix SCM Ltd,Agency Staff,2247.48,0.00,COMMERCIAL SUPPLIER 
 19-01-2023,Neighbourhoods,Middlesex University,Staff Development And Training,2250.00,0.00,Public Sector 
 19-01-2023,Neighbourhoods,Middlesex University,Staff Development And Training,2250.00,0.00,Public Sector 
 19-01-2023,Neighbourhoods,Middlesex University,Staff Development And Training,2250.00,0.00,Public Sector 
 13-01-2023,Neighbourhoods,Terraquest Solutions Plc,Consultancy Fees,2342.00,0.00,COMMERCIAL SUPPLIER 
 12-01-2023,Neighbourhoods,S H Goss & Co Ltd_a,Private Contractors Payment - Other,2367.42,0.00,CIS 
 19-01-2023,Neighbourhoods,The Oyster Partnership,Agency Staff,2465.65,0.00,COMMERCIAL SUPPLIER 
 26-01-2023,Neighbourhoods,JNE Security Ltd,Security Services (Excluding Premises),2504.70,0.00,COMMERCIAL SUPPLIER 
 31-01-2023,Neighbourhoods,Biffa Waste Services Ltd,Recycling,2512.49,0.00,COMMERCIAL SUPPLIER 
 30-01-2023,Neighbourhoods,The Oyster Partnership,Agency Staff,2543.75,0.00,COMMERCIAL SUPPLIER 
 12-01-2023,Neighbourhoods,UK Power Networks (Operations) Ltd,Purchase - Equipment Furniture And Materials,2583.00,0.00,CIS 
 19-01-2023,Neighbourhoods,The Oyster Partnership,Agency Staff,2594.35,0.00,COMMERCIAL SUPPLIER 
 18-01-2023,Neighbourhoods,UK Power Networks (Operations) Ltd,Purchase - Equipment Furniture And Materials,2600.00,0.00,CIS 
 19-01-2023,Neighbourhoods,The Oyster Partnership,Agency Staff,2635.00,0.00,COMMERCIAL SUPPLIER 
 06-01-2023,Neighbourhoods,Environmental Health Resource Centre,Maintenance - Equipment Furniture And Materials,2838.00,0.00,COMMERCIAL SUPPLIER 
 26-01-2023,Neighbourhoods,Relovision Limited,Security Services (Excluding Premises),2915.00,0.00,COMMERCIAL SUPPLIER 
 27-01-2023,Neighbourhoods,Keith Archer's Tree Care Specialists Ltd,Tree Works,2995.00,0.00,COMMERCIAL SUPPLIER 
 26-01-2023,Neighbourhoods,Relovision Limited,Security Services (Excluding Premises),3050.00,0.00,COMMERCIAL SUPPLIER 
 30-01-2023,Neighbourhoods,Grangewood Plastic Packaging Ltd,Purchase - Equipment Furniture And Materials,3120.00,0.00,NON COMMERCIAL SUPPLIER 
 24-01-2023,Neighbourhoods,S H Goss & Co Ltd_a,Private Contractors Payment - Other,3150.00,0.00,CIS 
 05-01-2023,Neighbourhoods,Bloom Procurement Services Ltd,Consultancy Fees,3380.00,0.00,COMMERCIAL SUPPLIER 
 05-01-2023,Neighbourhoods,Relovision Limited,Security Services (Excluding Premises),3400.00,0.00,COMMERCIAL SUPPLIER 
 13-01-2023,Neighbourhoods,Terraquest Solutions Plc,Consultancy Fees,3542.00,0.00,COMMERCIAL SUPPLIER 
 06-01-2023,Neighbourhoods,Rushton Workwear Ltd,Clothes Uniform And Laundry,3604.75,0.00,COMMERCIAL SUPPLIER 
 20-01-2023,Neighbourhoods,Marlborough Surfacing Ltd,Maintenance - Equipment Furniture And Materials,3636.89,0.00,CIS 
 03-01-2023,Neighbourhoods,Fabrics direct uk Ltd,Purchase - Equipment Furniture And Materials,3681.98,0.00,COMMERCIAL SUPPLIER 
 09-01-2023,Neighbourhoods,Good Energy Ltd,Electricity,3857.93,0.00,COMMERCIAL SUPPLIER 
 30-01-2023,Neighbourhoods,RedWood Tree and Land Services Limited,Tree Works,3896.00,0.00,LOCAL AUTHORITY SERVICES 
 05-01-2023,Neighbourhoods,Chipside Ltd,Debt Collection And Recovery Costs,4203.00,0.00,COMMERCIAL SUPPLIER 
 19-01-2023,Neighbourhoods,Matrix SCM Ltd,Consultancy Fees,4442.53,0.00,COMMERCIAL SUPPLIER 
 24-01-2023,Neighbourhoods,Bloom Procurement Services Ltd,Consultancy Fees,4744.33,0.00,COMMERCIAL SUPPLIER 
 20-01-2023,Neighbourhoods,Ocella,Ict Maintenance And Support,4750.00,0.00,COMMERCIAL SUPPLIER 
 23-01-2023,Neighbourhoods,Humm Services Limited,Security Services (Excluding Premises),4752.00,0.00,COMMERCIAL SUPPLIER 
 31-01-2023,Neighbourhoods,Knights Kennels Ltd,Private Contractors Payment - Other,4995.00,0.00,COMMERCIAL SUPPLIER 
 01-01-2023,Neighbourhoods,Knights Kennels Ltd,Private Contractors Payment - Other,5010.00,0.00,COMMERCIAL SUPPLIER 
 13-01-2023,Neighbourhoods,J H & T P Duncan Ltd,Bereavement Services Equipment,5200.00,0.00,COMMERCIAL SUPPLIER 
 12-01-2023,Neighbourhoods,Serco Ltd,Recycling,5229.31,0.00,COMMERCIAL SUPPLIER 
 05-01-2023,Neighbourhoods,Alpha Parking Ltd,Grounds Maintenance,5250.00,0.00,COMMERCIAL SUPPLIER 
 16-01-2023,Neighbourhoods,Metric Group Ltd,Purchase - Equipment Furniture And Materials,5354.50,0.00,COMMERCIAL SUPPLIER 
 24-01-2023,Neighbourhoods,Mattinson Partnership Limited,Consultancy Fees,5512.00,0.00,COMMERCIAL SUPPLIER 
 05-01-2023,Neighbourhoods,Alpha Parking Ltd,Grounds Maintenance,6125.00,0.00,COMMERCIAL SUPPLIER 
 26-01-2023,Neighbourhoods,Relovision Limited,Security Services (Excluding Premises),6647.00,0.00,COMMERCIAL SUPPLIER 
 17-01-2023,Neighbourhoods,TMS,Staff Development And Training,7000.00,0.00,COMMERCIAL SUPPLIER 
 25-01-2023,Neighbourhoods,Equivo Ltd,Legal Fees,8413.56,0.00,LEGAL SERVICES 
 30-01-2023,Neighbourhoods,Bloom Procurement Services Ltd,Consultancy Fees,8449.24,0.00,COMMERCIAL SUPPLIER 
 03-01-2023,Neighbourhoods,RedWood Tree and Land Services Limited,Tree Works,8704.00,0.00,LOCAL AUTHORITY SERVICES 
 31-01-2023,Neighbourhoods,Cycle Confident Ltd,Purchase Of Vehicles Related Costs,8825.60,0.00,COMMERCIAL SUPPLIER 
 05-01-2023,Neighbourhoods,Ruskins Tree Surgery Ltd,Tree Works,9400.00,0.00,CIS 
 20-01-2023,Neighbourhoods,Essex Tree Care Limited,Tree Works,9675.00,0.00,COMMERCIAL SUPPLIER 
 12-01-2023,Neighbourhoods,Serco Ltd,Recycling,9765.62,0.00,COMMERCIAL SUPPLIER 
 13-01-2023,Neighbourhoods,Terraquest Solutions Plc,Consultancy Fees,9918.00,0.00,COMMERCIAL SUPPLIER 
 19-01-2023,Neighbourhoods,Alpha Parking Ltd,Grounds Maintenance,10500.00,0.00,COMMERCIAL SUPPLIER 
 25-01-2023,Neighbourhoods,VolkerHighways Ltd,Purchase - Equipment Furniture And Materials,11287.38,0.00,CIS 
 03-01-2023,Neighbourhoods,Dangerous Theatre Company,Arts And Leisure Costs,12400.00,0.00,COMMERCIAL SUPPLIER 
 12-01-2023,Neighbourhoods,Serco Ltd,Recycling,12570.57,0.00,COMMERCIAL SUPPLIER 
 12-01-2023,Neighbourhoods,Serco Ltd,Recycling,12735.00,0.00,COMMERCIAL SUPPLIER 
 26-01-2023,Neighbourhoods,Performance In Education LLP,Professional Services - General,12800.00,0.00,COMMERCIAL SUPPLIER 
 13-01-2023,Neighbourhoods,Terraquest Solutions Plc,Consultancy Fees,12989.00,0.00,COMMERCIAL SUPPLIER 
 06-01-2023,Neighbourhoods,Wates Property Services Ltd ,Facilities Management,13771.48,0.00,CIS 
 23-01-2023,Neighbourhoods,Traffic Enforcement Centre,Payment To Other Local Authorities,15000.00,0.00,COMMERCIAL SUPPLIER 
 18-01-2023,Neighbourhoods,Lifeline Community Projects,Private Contractors Payment - Other,16748.84,0.00,COMMERCIAL SUPPLIER 
 20-01-2023,Neighbourhoods,Marlborough Surfacing Ltd,Facilities Management,18331.95,0.00,CIS 
 24-01-2023,Neighbourhoods,Essex Tree Care Limited,Tree Works,21000.00,0.00,COMMERCIAL SUPPLIER 
 20-01-2023,Neighbourhoods,Marlborough Surfacing Ltd,Maintenance - Equipment Furniture And Materials,21729.28,0.00,CIS 
 20-01-2023,Neighbourhoods,Marlborough Surfacing Ltd,Maintenance - Equipment Furniture And Materials,22939.35,0.00,CIS 
 13-01-2023,Neighbourhoods,J H & T P Duncan Ltd,Bereavement Services Equipment,25000.00,0.00,COMMERCIAL SUPPLIER 
 25-01-2023,Neighbourhoods,Park Now Limited,Purchase - Equipment Furniture And Materials,28040.14,0.00,COMMERCIAL SUPPLIER 
 24-01-2023,Neighbourhoods,Essex Tree Care Limited,Tree Works,29195.00,0.00,COMMERCIAL SUPPLIER 
 25-01-2023,Neighbourhoods,VolkerHighways Ltd,Purchase - Equipment Furniture And Materials,33196.52,0.00,CIS 
 30-01-2023,Neighbourhoods,Marlborough Surfacing Ltd,Facilities Management,36141.12,0.00,CIS 
 12-01-2023,Neighbourhoods,Serco Ltd,Recycling,54341.33,0.00,COMMERCIAL SUPPLIER 
 20-01-2023,Neighbourhoods,Marlborough Surfacing Ltd,Facilities Management,57384.60,0.00,CIS 
 12-01-2023,Neighbourhoods,Serco Ltd,Recycling,62507.16,0.00,COMMERCIAL SUPPLIER 
 19-01-2023,Neighbourhoods,Transport for London,Consultancy Fees,97309.77,0.00,COMMERCIAL SUPPLIER 
 05-01-2023,Neighbourhoods,Serco Ltd,Recycling,108528.00,0.00,COMMERCIAL SUPPLIER 
 12-01-2023,Neighbourhoods,Serco Ltd,Recycling,162409.87,0.00,COMMERCIAL SUPPLIER 
 12-01-2023,Neighbourhoods,Serco Ltd,Recycling,172222.03,0.00,COMMERCIAL SUPPLIER 
 05-01-2023,oneSource Non-Shared LBH,BOC Ltd_a,Purchase - Equipment Furniture And Materials,502.80,0.00,COMMERCIAL SUPPLIER 
 18-01-2023,oneSource Non-Shared LBH,Matrix SCM Ltd,Agency Staff,506.70,0.00,COMMERCIAL SUPPLIER 
 25-01-2023,oneSource Non-Shared LBH,Matrix SCM Ltd,Agency Staff,506.70,0.00,COMMERCIAL SUPPLIER 
 18-01-2023,oneSource Non-Shared LBH,Matrix SCM Ltd,Agency Staff,506.72,0.00,COMMERCIAL SUPPLIER 
 12-01-2023,oneSource Non-Shared LBH,County Shutters & Doors Ltd_a,Purchase - Equipment Furniture And Materials,510.00,0.00,CIS 
 11-01-2023,oneSource Non-Shared LBH,Matrix SCM Ltd,Agency Staff,518.28,0.00,COMMERCIAL SUPPLIER 
 11-01-2023,oneSource Non-Shared LBH,Matrix SCM Ltd,Agency Staff,518.28,0.00,COMMERCIAL SUPPLIER 
 11-01-2023,oneSource Non-Shared LBH,Serco Ltd,Refuse Collection,521.74,0.00,COMMERCIAL SUPPLIER 
 11-01-2023,oneSource Non-Shared LBH,Matrix SCM Ltd,Agency Staff,522.45,0.00,COMMERCIAL SUPPLIER 
 18-01-2023,oneSource Non-Shared LBH,Evans & Shea Ltd,Facilities Management,524.00,0.00,COMMERCIAL SUPPLIER 
 03-01-2023,oneSource Non-Shared LBH,Hilbery Chaplin,Surveys,525.00,0.00,COMMERCIAL SUPPLIER 
 25-01-2023,oneSource Non-Shared LBH,Hilbery Chaplin,Surveys,525.00,0.00,COMMERCIAL SUPPLIER 
 16-01-2023,oneSource Non-Shared LBH,NPower,Electricity,527.63,0.00,COMMERCIAL SUPPLIER 
 16-01-2023,oneSource Non-Shared LBH,Buildright Solutions Ltd,Maintenance - Equipment Furniture And Materials,540.00,0.00,CIS 
 18-01-2023,oneSource Non-Shared LBH,Matrix SCM Ltd,Agency Staff,557.37,0.00,COMMERCIAL SUPPLIER 
 25-01-2023,oneSource Non-Shared LBH,Matrix SCM Ltd,Agency Staff,557.37,0.00,COMMERCIAL SUPPLIER 
 18-01-2023,oneSource Non-Shared LBH,Matrix SCM Ltd,Agency Staff,565.84,0.00,COMMERCIAL SUPPLIER 
 25-01-2023,oneSource Non-Shared LBH,Matrix SCM Ltd,Agency Staff,565.84,0.00,COMMERCIAL SUPPLIER 
 04-01-2023,oneSource Non-Shared LBH,Matrix SCM Ltd,Agency Staff,566.79,0.00,COMMERCIAL SUPPLIER 
 09-01-2023,oneSource Non-Shared LBH,Buildright Solutions Ltd,Maintenance - Equipment Furniture And Materials,580.00,0.00,CIS 
 30-01-2023,oneSource Non-Shared LBH,Digitec Security Ltd,Security Services (Excluding Premises),600.00,0.00,COMMERCIAL SUPPLIER 
 11-01-2023,oneSource Non-Shared LBH,Matrix SCM Ltd,Agency Staff,621.00,0.00,COMMERCIAL SUPPLIER 
 25-01-2023,oneSource Non-Shared LBH,Matrix SCM Ltd,Agency Staff,621.00,0.00,COMMERCIAL SUPPLIER 
 27-01-2023,oneSource Non-Shared LBH,Compton Vehicle Electrics,Purchase - Equipment Furniture And Materials,622.00,0.00,COMMERCIAL SUPPLIER 
 04-01-2023,oneSource Non-Shared LBH,Romford Tools Ltd,Purchase - Equipment Furniture And Materials,629.14,0.00,COMMERCIAL SUPPLIER 
 04-01-2023,oneSource Non-Shared LBH,Matrix SCM Ltd,Agency Staff,630.71,0.00,COMMERCIAL SUPPLIER 
 26-01-2023,oneSource Non-Shared LBH,Laker BMS Ltd,Maintenance - Equipment Furniture And Materials,643.40,0.00,COMMERCIAL SUPPLIER 
 18-01-2023,oneSource Non-Shared LBH,Matrix SCM Ltd,Agency Staff,647.85,0.00,COMMERCIAL SUPPLIER 
 25-01-2023,oneSource Non-Shared LBH,Matrix SCM Ltd,Agency Staff,647.85,0.00,COMMERCIAL SUPPLIER 
 25-01-2023,oneSource Non-Shared LBH,Matrix SCM Ltd,Agency Staff,647.85,0.00,COMMERCIAL SUPPLIER 
 18-01-2023,oneSource Non-Shared LBH,Matrix SCM Ltd,Agency Staff,654.50,0.00,COMMERCIAL SUPPLIER 
 09-01-2023,oneSource Non-Shared LBH,Serco Ltd,Refuse Collection,656.69,0.00,COMMERCIAL SUPPLIER 
 18-01-2023,oneSource Non-Shared LBH,Matrix SCM Ltd,Agency Staff,657.90,0.00,COMMERCIAL SUPPLIER 
 25-01-2023,oneSource Non-Shared LBH,Matrix SCM Ltd,Agency Staff,657.90,0.00,COMMERCIAL SUPPLIER 
 03-01-2023,oneSource Non-Shared LBH,EP Clean,Purchase - Equipment Furniture And Materials,680.00,0.00,COMMERCIAL SUPPLIER 
 18-01-2023,oneSource Non-Shared LBH,Evans & Shea Ltd,Facilities Management,684.00,0.00,COMMERCIAL SUPPLIER 
 18-01-2023,oneSource Non-Shared LBH,Evans & Shea Ltd,Facilities Management,684.00,0.00,COMMERCIAL SUPPLIER 
 20-01-2023,oneSource Non-Shared LBH,Completely Kent Ltd t/a Completely Hydraulic Ltd,Purchase - Equipment Furniture And Materials,699.24,0.00,COMMERCIAL SUPPLIER 
 17-01-2023,oneSource Non-Shared LBH,John Biddall,Arts And Leisure Costs,700.00,0.00,COMMERCIAL SUPPLIER 
 25-01-2023,oneSource Non-Shared LBH,Dawsongroup Environmental Municipal Civil Ltd,Vehicle Hire,711.35,0.00,COMMERCIAL SUPPLIER 
 09-01-2023,oneSource Non-Shared LBH,Scarab Sweepers Ltd_a,Purchase - Equipment Furniture And Materials,714.84,0.00,COMMERCIAL SUPPLIER 
 04-01-2023,oneSource Non-Shared LBH,Matrix SCM Ltd,Agency Staff,724.10,0.00,COMMERCIAL SUPPLIER 
 26-01-2023,oneSource Non-Shared LBH,HSL Compliance Ltd,Professional Services - General,724.27,0.00,CIS 
 13-01-2023,oneSource Non-Shared LBH,J P Dawkins Ltd,Facilities Management,736.40,0.00,COMMERCIAL SUPPLIER 
 17-01-2023,oneSource Non-Shared LBH,Serco Ltd,Refuse Collection,747.81,0.00,COMMERCIAL SUPPLIER 
 05-01-2023,oneSource Non-Shared LBH,County Shutters & Doors Ltd_a,Purchase - Equipment Furniture And Materials,776.00,0.00,CIS 
 18-01-2023,oneSource Non-Shared LBH,Evans & Shea Ltd,Facilities Management,780.57,0.00,COMMERCIAL SUPPLIER 
 18-01-2023,oneSource Non-Shared LBH,Evans & Shea Ltd,Facilities Management,784.00,0.00,COMMERCIAL SUPPLIER 
 18-01-2023,oneSource Non-Shared LBH,Lightin' Drama Group,Arts And Leisure Costs,800.00,0.00,COMMERCIAL SUPPLIER 
 18-01-2023,oneSource Non-Shared LBH,Evans & Shea Ltd,Facilities Management,806.00,0.00,COMMERCIAL SUPPLIER 
 11-01-2023,oneSource Non-Shared LBH,Matrix SCM Ltd,Agency Staff,807.66,0.00,COMMERCIAL SUPPLIER 
 18-01-2023,oneSource Non-Shared LBH,Matrix SCM Ltd,Agency Staff,828.00,0.00,COMMERCIAL SUPPLIER 
 17-01-2023,oneSource Non-Shared LBH,Eljay Industrial Chemicals,Purchase - Equipment Furniture And Materials,830.00,0.00,COMMERCIAL SUPPLIER 
 11-01-2023,oneSource Non-Shared LBH,Matrix SCM Ltd,Agency Staff,830.40,0.00,COMMERCIAL SUPPLIER 
 18-01-2023,oneSource Non-Shared LBH,Evans & Shea Ltd,Facilities Management,846.38,0.00,COMMERCIAL SUPPLIER 
 10-01-2023,oneSource Non-Shared LBH,John Burke Associates,Surveys,850.00,0.00,COMMERCIAL SUPPLIER 
 18-01-2023,oneSource Non-Shared LBH,Matrix SCM Ltd,Agency Staff,863.36,0.00,COMMERCIAL SUPPLIER 
 16-01-2023,oneSource Non-Shared LBH,Serco Ltd,Refuse Collection,869.36,0.00,COMMERCIAL SUPPLIER 
 11-01-2023,oneSource Non-Shared LBH,Anglian Water Business,Water And Sewerage,882.12,0.00,COMMERCIAL SUPPLIER 
 17-01-2023,oneSource Non-Shared LBH,Serco Ltd,Refuse Collection,905.94,0.00,COMMERCIAL SUPPLIER 
 03-01-2023,oneSource Non-Shared LBH,Canon (UK) Ltd,Printing,907.39,0.00,COMMERCIAL SUPPLIER 
 18-01-2023,oneSource Non-Shared LBH,Evans & Shea Ltd,Facilities Management,915.20,0.00,COMMERCIAL SUPPLIER 
 25-01-2023,oneSource Non-Shared LBH,Matrix SCM Ltd,Agency Staff,932.98,0.00,COMMERCIAL SUPPLIER 
 03-01-2023,oneSource Non-Shared LBH,EP Clean,Purchase - Equipment Furniture And Materials,950.00,0.00,COMMERCIAL SUPPLIER 
 10-01-2023,oneSource Non-Shared LBH,Precision Lift Services Ltd_a,Cyclical/Planned Maintenance - Mechanical And Electrical,954.00,0.00,CIS 
 23-01-2023,oneSource Non-Shared LBH,Canon (UK) Ltd,Printing,966.32,0.00,COMMERCIAL SUPPLIER 
 10-01-2023,oneSource Non-Shared LBH,Crelling Harnesses Ltd,Purchase - Equipment Furniture And Materials,982.50,0.00,COMMERCIAL SUPPLIER 
 12-01-2023,oneSource Non-Shared LBH,C&C Training Ltd,Purchase - Equipment Furniture And Materials,990.00,0.00,COMMERCIAL SUPPLIER 
 09-01-2023,oneSource Non-Shared LBH,South Park Heating Services Ltd,Building Alterations And Materials,1035.00,0.00,CIS 
 18-01-2023,oneSource Non-Shared LBH,Evans & Shea Ltd,Facilities Management,1052.18,0.00,COMMERCIAL SUPPLIER 
 11-01-2023,oneSource Non-Shared LBH,Matrix SCM Ltd,Agency Staff,1066.72,0.00,COMMERCIAL SUPPLIER 
 18-01-2023,oneSource Non-Shared LBH,Woodall Nicholson t/a Mellor Coachcraft,Purchase - Equipment Furniture And Materials,1100.00,0.00,COMMERCIAL SUPPLIER 
 19-01-2023,oneSource Non-Shared LBH,Laker BMS Ltd,Open Spaces Works,1113.94,0.00,COMMERCIAL SUPPLIER 
 18-01-2023,oneSource Non-Shared LBH,Evans & Shea Ltd,Facilities Management,1126.83,0.00,COMMERCIAL SUPPLIER 
 11-01-2023,oneSource Non-Shared LBH,Matrix SCM Ltd,Agency Staff,1175.52,0.00,COMMERCIAL SUPPLIER 
 18-01-2023,oneSource Non-Shared LBH,Matrix SCM Ltd,Agency Staff,1175.52,0.00,COMMERCIAL SUPPLIER 
 25-01-2023,oneSource Non-Shared LBH,Matrix SCM Ltd,Agency Staff,1175.52,0.00,COMMERCIAL SUPPLIER 
 17-01-2023,oneSource Non-Shared LBH,Serco Ltd,Refuse Collection,1218.60,0.00,COMMERCIAL SUPPLIER 
 16-01-2023,oneSource Non-Shared LBH,Serco Ltd,Refuse Collection,1221.04,0.00,COMMERCIAL SUPPLIER 
 10-01-2023,oneSource Non-Shared LBH,Reesink UK Ltd,Purchase - Equipment Furniture And Materials,1224.51,0.00,COMMERCIAL SUPPLIER 
 18-01-2023,oneSource Non-Shared LBH,Evans & Shea Ltd,Facilities Management,1263.40,0.00,COMMERCIAL SUPPLIER 
 10-01-2023,oneSource Non-Shared LBH,Cooch and Associates Limited,Surveys,1280.00,0.00,COMMERCIAL SUPPLIER 
 18-01-2023,oneSource Non-Shared LBH,Evans & Shea Ltd,Facilities Management,1324.00,0.00,COMMERCIAL SUPPLIER 
 18-01-2023,oneSource Non-Shared LBH,Evans & Shea Ltd,Facilities Management,1324.00,0.00,COMMERCIAL SUPPLIER 
 04-01-2023,oneSource Non-Shared LBH,Trustmarque Solutions Ltd.,Ict Maintenance And Support,1324.75,0.00,COMMERCIAL SUPPLIER 
 24-01-2023,oneSource Non-Shared LBH,GWS Bodyshop Ltd,Purchase - Equipment Furniture And Materials,1331.75,0.00,COMMERCIAL SUPPLIER 
 18-01-2023,oneSource Non-Shared LBH,Matrix SCM Ltd,Agency Staff,1333.40,0.00,COMMERCIAL SUPPLIER 
 25-01-2023,oneSource Non-Shared LBH,Matrix SCM Ltd,Agency Staff,1333.40,0.00,COMMERCIAL SUPPLIER 
 31-01-2023,oneSource Non-Shared LBH,Biffa Waste Services Ltd,Recycling,1365.03,0.00,COMMERCIAL SUPPLIER 
 31-01-2023,oneSource Non-Shared LBH,Biffa Waste Services Ltd,Recycling,1365.03,0.00,COMMERCIAL SUPPLIER 
 18-01-2023,oneSource Non-Shared LBH,Harris Electrical Contractors Ltd,Maintenance - Equipment Furniture And Materials,1400.00,0.00,CIS 
 16-01-2023,oneSource Non-Shared LBH,HSL Compliance Ltd,Professional Services - General,1400.10,0.00,CIS 
 09-01-2023,oneSource Non-Shared LBH,South Park Heating Services Ltd,Building Alterations And Materials,1450.00,0.00,CIS 
 13-01-2023,oneSource Non-Shared LBH,Oracle Corporation UK Ltd,Ict Software,1500.00,0.00,COMMERCIAL SUPPLIER 
 13-01-2023,oneSource Non-Shared LBH,Oracle Corporation UK Ltd,Ict Software,1500.00,0.00,COMMERCIAL SUPPLIER 
 13-01-2023,oneSource Non-Shared LBH,Oracle Corporation UK Ltd,Ict Software,1500.00,0.00,COMMERCIAL SUPPLIER 
 13-01-2023,oneSource Non-Shared LBH,Oracle Corporation UK Ltd,Ict Software,1500.00,0.00,COMMERCIAL SUPPLIER 
 23-01-2023,oneSource Non-Shared LBH,Robert Delaney Properties Ltd,Payment To Private Sector Landlords (Psl),1500.00,0.00,COMMERCIAL SUPPLIER 
 20-01-2023,oneSource Non-Shared LBH,Sky Garden Ltd_a,Purchase - Equipment Furniture And Materials,1525.00,0.00,CIS 
 13-01-2023,oneSource Non-Shared LBH,AT Technicians Ltd,Purchase - Equipment Furniture And Materials,1562.61,0.00,COMMERCIAL SUPPLIER 
 19-01-2023,oneSource Non-Shared LBH,Laker BMS Ltd,Maintenance - Equipment Furniture And Materials,1650.00,0.00,COMMERCIAL SUPPLIER 
 18-01-2023,oneSource Non-Shared LBH,Evans & Shea Ltd,Facilities Management,1655.88,0.00,COMMERCIAL SUPPLIER 
 25-01-2023,oneSource Non-Shared LBH,Matrix SCM Ltd,Agency Staff,1660.80,0.00,COMMERCIAL SUPPLIER 
 18-01-2023,oneSource Non-Shared LBH,Matrix SCM Ltd,Agency Staff,1700.37,0.00,COMMERCIAL SUPPLIER 
 13-01-2023,oneSource Non-Shared LBH,Oracle Corporation UK Ltd,Ict Software,1708.18,0.00,COMMERCIAL SUPPLIER 
 13-01-2023,oneSource Non-Shared LBH,Oracle Corporation UK Ltd,Ict Software,1708.18,0.00,COMMERCIAL SUPPLIER 
