Transaction Date,Local Authority Department,Beneficiary,Purpose of Expenditure,Amount (excluding VAT),Non Recoverable VAT,Merchant Category
 10-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1236.22,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,762.45,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,828.40,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,773.15,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,773.15,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,790.30,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,773.15,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,846.75,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,781.20,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1298.35,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,839.80,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,773.15,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,994.50,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,632.24,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,776.74,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,519.34,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,750.12,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,625.10,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1027.65,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1244.65,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,994.50,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,828.40,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,597.25,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,940.12,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,587.17,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,586.82,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,530.27,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,597.24,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,597.24,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,597.24,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,597.25,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,597.24,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,587.17,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,587.17,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,586.82,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,587.17,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1258.74,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1217.40,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1205.55,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1158.30,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,585.00,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,585.01,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,577.79,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,577.80,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,597.24,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,588.96,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,520.00,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,565.56,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,597.24,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,588.96,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,585.00,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,597.24,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,585.00,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,588.96,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,597.24,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,588.96,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,726.85,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1015.96,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,528.50,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1008.63,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1977.48,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,808.92,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1227.84,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,889.20,0.00,COMMERCIAL SUPPLIER 
 10-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,529.34,0.00,COMMERCIAL SUPPLIER 
 11-08-2022,Neighbourhoods,Alpha Parking Ltd,Grounds Maintenance,10500.00,0.00,COMMERCIAL SUPPLIER 
 11-08-2022,Neighbourhoods,Ahava Community Ltd ,Private Contractors Payment - Other,690.00,0.00,COMMERCIAL SUPPLIER 
 11-08-2022,Neighbourhoods,Budget Pest Control,Cyclical/Planned Maintenance - Mechanical And Electrical,6950.00,0.00,COMMERCIAL SUPPLIER 
 12-08-2022,Neighbourhoods,Keith Archer's Tree Care Specialists Ltd,Tree Works,1995.00,0.00,COMMERCIAL SUPPLIER 
 12-08-2022,Neighbourhoods,Marlborough Surfacing Ltd,"Maintenance - Equipment, Furniture And Materials",100015.07,0.00,CIS 
 12-08-2022,Neighbourhoods,Sterling Transport Consultancy Limited,Consultancy Fees,1495.00,0.00,COMMERCIAL SUPPLIER 
 13-08-2022,Neighbourhoods,NPower,Electricity,53963.00,0.00,COMMERCIAL SUPPLIER 
 15-08-2022,Neighbourhoods,Ductclean (UK) Ltd ,"Maintenance - Equipment, Furniture And Materials",3500.00,0.00,CIS 
 15-08-2022,Neighbourhoods,Falon Nameplates Ltd,Bereavement Services Equipment,1336.16,0.00,COMMERCIAL SUPPLIER 
 15-08-2022,Neighbourhoods,The Romford Salvation Army,Premises Hire - Facilities,660.00,0.00,COMMERCIAL SUPPLIER 
 16-08-2022,Neighbourhoods,The Oyster Partnership,Agency Staff,1253.89,0.00,COMMERCIAL SUPPLIER 
 16-08-2022,Neighbourhoods,The Oyster Partnership,Agency Staff,2255.00,0.00,COMMERCIAL SUPPLIER 
 16-08-2022,Neighbourhoods,The Oyster Partnership,Agency Staff,1291.24,0.00,COMMERCIAL SUPPLIER 
 16-08-2022,Neighbourhoods,The Oyster Partnership,Agency Staff,2181.85,0.00,COMMERCIAL SUPPLIER 
 16-08-2022,Neighbourhoods,Havering Building Specialists Ltd,"Maintenance - Equipment, Furniture And Materials",4541.00,0.00,CIS 
 16-08-2022,Neighbourhoods,Keith Archer's Tree Care Specialists Ltd,Tree Works,1195.00,0.00,COMMERCIAL SUPPLIER 
 16-08-2022,Neighbourhoods,Personal Information � Redacted,Fees & Charges Income - Other,672.60,0.00,INDIVIDUALS 
 16-08-2022,Neighbourhoods,Bloom Procurement Services Ltd,Consultancy Fees,6150.89,0.00,COMMERCIAL SUPPLIER 
 17-08-2022,Neighbourhoods,Terraquest Solutions Plc,Consultancy Fees,13472.00,0.00,COMMERCIAL SUPPLIER 
 17-08-2022,Neighbourhoods,Terraquest Solutions Plc,Consultancy Fees,12021.00,0.00,COMMERCIAL SUPPLIER 
 17-08-2022,Neighbourhoods,Terraquest Solutions Plc,Consultancy Fees,2574.00,0.00,COMMERCIAL SUPPLIER 
 17-08-2022,Neighbourhoods,M & A Brown and Sons Ltd,"Purchase - Equipment, Furniture And Materials",689.88,0.00,COMMERCIAL SUPPLIER 
 17-08-2022,Neighbourhoods,Vivid Resourcing Ltd,Agency Staff,1184.00,0.00,COMMERCIAL SUPPLIER 
 17-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,578.89,0.00,COMMERCIAL SUPPLIER 
 17-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,855.00,0.00,COMMERCIAL SUPPLIER 
 17-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,889.20,0.00,COMMERCIAL SUPPLIER 
 17-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,808.92,0.00,COMMERCIAL SUPPLIER 
 17-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,588.96,0.00,COMMERCIAL SUPPLIER 
 17-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,597.24,0.00,COMMERCIAL SUPPLIER 
 17-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,597.24,0.00,COMMERCIAL SUPPLIER 
 17-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,585.00,0.00,COMMERCIAL SUPPLIER 
 17-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,588.96,0.00,COMMERCIAL SUPPLIER 
 17-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,588.96,0.00,COMMERCIAL SUPPLIER 
 17-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,597.24,0.00,COMMERCIAL SUPPLIER 
 17-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,588.96,0.00,COMMERCIAL SUPPLIER 
 17-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,587.16,0.00,COMMERCIAL SUPPLIER 
 17-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,585.00,0.00,COMMERCIAL SUPPLIER 
 17-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,577.80,0.00,COMMERCIAL SUPPLIER 
 17-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,585.01,0.00,COMMERCIAL SUPPLIER 
 17-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,530.88,0.00,COMMERCIAL SUPPLIER 
 17-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,585.00,0.00,COMMERCIAL SUPPLIER 
 17-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,585.00,0.00,COMMERCIAL SUPPLIER 
 17-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,585.00,0.00,COMMERCIAL SUPPLIER 
 17-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,585.00,0.00,COMMERCIAL SUPPLIER 
 17-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,577.79,0.00,COMMERCIAL SUPPLIER 
 17-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,632.88,0.00,COMMERCIAL SUPPLIER 
 17-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,507.13,0.00,COMMERCIAL SUPPLIER 
 17-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,726.84,0.00,COMMERCIAL SUPPLIER 
 17-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,597.24,0.00,COMMERCIAL SUPPLIER 
 17-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,597.25,0.00,COMMERCIAL SUPPLIER 
 17-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,597.25,0.00,COMMERCIAL SUPPLIER 
 17-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,586.82,0.00,COMMERCIAL SUPPLIER 
 17-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,587.17,0.00,COMMERCIAL SUPPLIER 
 17-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,587.17,0.00,COMMERCIAL SUPPLIER 
 17-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,587.17,0.00,COMMERCIAL SUPPLIER 
 17-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,586.82,0.00,COMMERCIAL SUPPLIER 
 17-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,530.27,0.00,COMMERCIAL SUPPLIER 
 17-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,530.27,0.00,COMMERCIAL SUPPLIER 
 17-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,577.79,0.00,COMMERCIAL SUPPLIER 
 17-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,577.79,0.00,COMMERCIAL SUPPLIER 
 17-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,587.17,0.00,COMMERCIAL SUPPLIER 
 17-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,586.80,0.00,COMMERCIAL SUPPLIER 
 17-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,597.24,0.00,COMMERCIAL SUPPLIER 
 17-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1217.40,0.00,COMMERCIAL SUPPLIER 
 17-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1258.74,0.00,COMMERCIAL SUPPLIER 
 17-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,723.45,0.00,COMMERCIAL SUPPLIER 
 17-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,723.45,0.00,COMMERCIAL SUPPLIER 
 17-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1205.55,0.00,COMMERCIAL SUPPLIER 
 17-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1110.60,0.00,COMMERCIAL SUPPLIER 
 17-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1782.00,0.00,COMMERCIAL SUPPLIER 
 17-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1169.83,0.00,COMMERCIAL SUPPLIER 
 17-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1422.54,0.00,COMMERCIAL SUPPLIER 
 17-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,669.75,0.00,COMMERCIAL SUPPLIER 
 17-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,618.24,0.00,COMMERCIAL SUPPLIER 
 17-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1456.41,0.00,COMMERCIAL SUPPLIER 
 17-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,994.50,0.00,COMMERCIAL SUPPLIER 
 17-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1016.60,0.00,COMMERCIAL SUPPLIER 
 17-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,817.33,0.00,COMMERCIAL SUPPLIER 
 17-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1215.50,0.00,COMMERCIAL SUPPLIER 
 17-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,835.46,0.00,COMMERCIAL SUPPLIER 
 17-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,669.75,0.00,COMMERCIAL SUPPLIER 
 17-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1151.58,0.00,COMMERCIAL SUPPLIER 
 17-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,801.50,0.00,COMMERCIAL SUPPLIER 
 17-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,994.50,0.00,COMMERCIAL SUPPLIER 
 17-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,625.10,0.00,COMMERCIAL SUPPLIER 
 17-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,740.02,0.00,COMMERCIAL SUPPLIER 
 17-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,625.10,0.00,COMMERCIAL SUPPLIER 
 17-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,632.24,0.00,COMMERCIAL SUPPLIER 
 17-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,828.40,0.00,COMMERCIAL SUPPLIER 
 17-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,604.02,0.00,COMMERCIAL SUPPLIER 
 17-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,662.72,0.00,COMMERCIAL SUPPLIER 
 17-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,828.75,0.00,COMMERCIAL SUPPLIER 
 17-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1061.26,0.00,COMMERCIAL SUPPLIER 
 17-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1344.20,0.00,COMMERCIAL SUPPLIER 
 17-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1337.05,0.00,COMMERCIAL SUPPLIER 
 17-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,669.75,0.00,COMMERCIAL SUPPLIER 
 17-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,828.40,0.00,COMMERCIAL SUPPLIER 
 17-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,663.66,0.00,COMMERCIAL SUPPLIER 
 17-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,532.15,0.00,COMMERCIAL SUPPLIER 
 17-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1637.28,0.00,COMMERCIAL SUPPLIER 
 17-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,578.88,0.00,COMMERCIAL SUPPLIER 
 17-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,578.88,0.00,COMMERCIAL SUPPLIER 
 17-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1247.92,0.00,COMMERCIAL SUPPLIER 
 17-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1434.75,0.00,COMMERCIAL SUPPLIER 
 17-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1477.91,0.00,COMMERCIAL SUPPLIER 
 17-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1158.64,0.00,COMMERCIAL SUPPLIER 
 17-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1405.63,0.00,COMMERCIAL SUPPLIER 
 17-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1777.50,0.00,COMMERCIAL SUPPLIER 
 17-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1777.50,0.00,COMMERCIAL SUPPLIER 
 17-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,2965.48,0.00,COMMERCIAL SUPPLIER 
 17-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1312.15,0.00,COMMERCIAL SUPPLIER 
 17-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,677.35,0.00,COMMERCIAL SUPPLIER 
 18-08-2022,Neighbourhoods,The Oyster Partnership,Agency Staff,1210.74,0.00,COMMERCIAL SUPPLIER 
 18-08-2022,Neighbourhoods,The Oyster Partnership,Agency Staff,1246.35,0.00,COMMERCIAL SUPPLIER 
 18-08-2022,Neighbourhoods,The Oyster Partnership,Agency Staff,1246.35,0.00,COMMERCIAL SUPPLIER 
 18-08-2022,Neighbourhoods,The Oyster Partnership,Agency Staff,974.00,0.00,COMMERCIAL SUPPLIER 
 18-08-2022,Neighbourhoods,The Oyster Partnership,Agency Staff,2433.10,0.00,COMMERCIAL SUPPLIER 
 18-08-2022,Neighbourhoods,Facultatieve Technologies Ltd,Bereavement Services Equipment,9908.39,0.00,CIS 
 18-08-2022,Neighbourhoods,Ocella,Ict Maintenance And Support,860.20,0.00,COMMERCIAL SUPPLIER 
 18-08-2022,Neighbourhoods,Serco Ltd,Refuse Collection,58736.29,0.00,COMMERCIAL SUPPLIER 
 18-08-2022,Neighbourhoods,Essex & Suffolk Water_a,Water And Sewerage,608.39,0.00,CIS 
 18-08-2022,Neighbourhoods,Traffic Enforcement Centre,Payment To Other Local Authorities,30000.00,0.00,COMMERCIAL SUPPLIER 
 18-08-2022,Neighbourhoods,Havering Women's Aid,Private Contractors Payment - Other,4656.00,0.00,NON COMMERCIAL SUPPLIER 
 18-08-2022,Neighbourhoods,Chipside Ltd,Debt Collection And Recovery Costs,3418.42,0.00,COMMERCIAL SUPPLIER 
 19-08-2022,Neighbourhoods,Metric Group Ltd,"Purchase - Equipment, Furniture And Materials",1982.10,0.00,COMMERCIAL SUPPLIER 
 19-08-2022,Neighbourhoods,Mix-N-Lay Concrete Supplies (Southern) Ltd,Building Alterations And Materials,5438.30,0.00,COMMERCIAL SUPPLIER 
 19-08-2022,Neighbourhoods,UK Container Maintenance Ltd,Building Alterations And Materials,5836.00,0.00,COMMERCIAL SUPPLIER 
 19-08-2022,Neighbourhoods,VolkerHighways Ltd,"Purchase - Equipment, Furniture And Materials",992.33,0.00,CIS 
 19-08-2022,Neighbourhoods,VolkerHighways Ltd,"Purchase - Equipment, Furniture And Materials",1263.76,0.00,CIS 
 19-08-2022,Neighbourhoods,VolkerHighways Ltd,"Purchase - Equipment, Furniture And Materials",535.07,0.00,CIS 
 19-08-2022,Neighbourhoods,Bloom Procurement Services Ltd,Consultancy Fees,8725.47,0.00,COMMERCIAL SUPPLIER 
 20-08-2022,Neighbourhoods,Vivid Resourcing Ltd,Agency Staff,1184.00,0.00,COMMERCIAL SUPPLIER 
 22-08-2022,Neighbourhoods,CMT Equipment Ltd,Health And Safety Works,9515.50,0.00,COMMERCIAL SUPPLIER 
 22-08-2022,Neighbourhoods,Facultatieve Technologies Ltd,Bereavement Services Equipment,567.03,0.00,CIS 
 22-08-2022,Neighbourhoods,Facultatieve Technologies Ltd,Bereavement Services Equipment,780.00,0.00,CIS 
 22-08-2022,Neighbourhoods,Dr Olumuyiwa Adebambo Jegede,Payment To Health Authorities,560.00,0.00,NON COMMERCIAL SUPPLIER 
 22-08-2022,Neighbourhoods,Serco Ltd,Refuse Collection,176097.39,0.00,COMMERCIAL SUPPLIER 
 22-08-2022,Neighbourhoods,Serco Ltd,Refuse Collection,8509.67,0.00,COMMERCIAL SUPPLIER 
 22-08-2022,Neighbourhoods,Serco Ltd,Refuse Collection,50327.55,0.00,COMMERCIAL SUPPLIER 
 22-08-2022,Neighbourhoods,Serco Ltd,Refuse Collection,1171.43,0.00,COMMERCIAL SUPPLIER 
 22-08-2022,Neighbourhoods,Serco Ltd,Refuse Collection,6744.98,0.00,COMMERCIAL SUPPLIER 
 22-08-2022,Neighbourhoods,Serco Ltd,Refuse Collection,152337.71,0.00,COMMERCIAL SUPPLIER 
 23-08-2022,Neighbourhoods,C&C Training Ltd,Staff Development And Training,865.00,0.00,COMMERCIAL SUPPLIER 
 23-08-2022,Neighbourhoods,UK Container Maintenance Ltd,Building Alterations And Materials,7625.00,0.00,COMMERCIAL SUPPLIER 
 23-08-2022,Neighbourhoods,VolkerHighways Ltd,"Purchase - Equipment, Furniture And Materials",18517.14,0.00,CIS 
 23-08-2022,Neighbourhoods,VolkerHighways Ltd,"Purchase - Equipment, Furniture And Materials",33196.52,0.00,CIS 
 23-08-2022,Neighbourhoods,VolkerHighways Ltd,"Purchase - Equipment, Furniture And Materials",2208.06,0.00,CIS 
 23-08-2022,Neighbourhoods,VolkerHighways Ltd,"Purchase - Equipment, Furniture And Materials",678.72,0.00,CIS 
 23-08-2022,Neighbourhoods,Bowcom,"Purchase - Equipment, Furniture And Materials",1820.00,0.00,COMMERCIAL SUPPLIER 
 24-08-2022,Neighbourhoods,Signway Supplies (Datchet) Ltd,"Maintenance - Equipment, Furniture And Materials",1073.65,0.00,CIS 
 24-08-2022,Neighbourhoods,Mallatite Ltd ,"Purchase - Equipment, Furniture And Materials",2541.50,0.00,COMMERCIAL SUPPLIER 
 24-08-2022,Neighbourhoods,Vivid Resourcing Ltd,Agency Staff,848.00,0.00,COMMERCIAL SUPPLIER 
 24-08-2022,Neighbourhoods,Drainfix Services Ltd_a,Building Alterations And Materials,4685.00,0.00,CIS 
 24-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,742.90,0.00,COMMERCIAL SUPPLIER 
 24-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,764.75,0.00,COMMERCIAL SUPPLIER 
 24-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1434.75,0.00,COMMERCIAL SUPPLIER 
 24-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1158.64,0.00,COMMERCIAL SUPPLIER 
 24-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1498.10,0.00,COMMERCIAL SUPPLIER 
 24-08-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1500.24,0.00,COMMERCIAL SUPPLIER 
