Transaction Date,Local Authority Department,Beneficiary,Purpose of Expenditure,Amount (excluding VAT),Non Recoverable VAT,Merchant Category
 30-03-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,850.32,0.00,COMMERCIAL SUPPLIER 
 09-03-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,855.72,0.00,COMMERCIAL SUPPLIER 
 23-03-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,855.72,0.00,COMMERCIAL SUPPLIER 
 30-03-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,855.72,0.00,COMMERCIAL SUPPLIER 
 29-03-2022,Neighbourhoods,Draycott Nurseries & Landscape Sales Ltd,"Purchase - Equipment, Furniture And Materials",862.50,0.00,COMMERCIAL SUPPLIER 
 24-03-2022,Neighbourhoods,G2V Recruitment Group T/A G2  Recruitment Solutions,Agency Staff,874.00,0.00,COMMERCIAL SUPPLIER 
 22-03-2022,Neighbourhoods,Jetchem Systems Ltd t/a Superjet,Staff Development And Training,885.00,0.00,COMMERCIAL SUPPLIER 
 18-03-2022,Neighbourhoods,British Parking Association,Grounds Maintenance,906.00,0.00,COMMERCIAL SUPPLIER 
 23-03-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,918.96,0.00,COMMERCIAL SUPPLIER 
 30-03-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,919.38,0.00,COMMERCIAL SUPPLIER 
 09-03-2022,Neighbourhoods,Hanson Aggregates,"Purchase - Equipment, Furniture And Materials",922.19,0.00,COMMERCIAL SUPPLIER 
 16-03-2022,Neighbourhoods,The Oyster Partnership,Agency Staff,929.22,0.00,COMMERCIAL SUPPLIER 
 08-03-2022,Neighbourhoods,Michael Colmer Plant Hire Ltd,Vehicle Hire,940.00,0.00,COMMERCIAL SUPPLIER 
 29-03-2022,Neighbourhoods,Dr Olumuyiwa Adebambo Jegede,Payment To Health Authorities,940.00,0.00,NON COMMERCIAL SUPPLIER 
 23-03-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,950.00,0.00,COMMERCIAL SUPPLIER 
 15-03-2022,Neighbourhoods,London Fire and Emergency Planning Authority,Health And Safety Works,954.50,0.00,COMMERCIAL SUPPLIER 
 09-03-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,963.00,0.00,COMMERCIAL SUPPLIER 
 23-03-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,963.00,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Neighbourhoods,Landscape Supply Co,"Purchase - Equipment, Furniture And Materials",969.00,0.00,COMMERCIAL SUPPLIER 
 10-03-2022,Neighbourhoods,Environmental Tankers Ltd t/a ENVI Tankers,"Maintenance - Equipment, Furniture And Materials",970.00,0.00,COMMERCIAL SUPPLIER 
 15-03-2022,Neighbourhoods,London Fire and Emergency Planning Authority,Health And Safety Works,977.00,0.00,COMMERCIAL SUPPLIER 
 23-03-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,985.08,0.00,COMMERCIAL SUPPLIER 
 08-03-2022,Neighbourhoods,Michael Colmer Plant Hire Ltd,Vehicle Hire,987.00,0.00,COMMERCIAL SUPPLIER 
 21-03-2022,Neighbourhoods,Licensing Matters Ltd,Professional Services - General,1000.00,0.00,COMMERCIAL SUPPLIER 
 29-03-2022,Neighbourhoods,Dr Olumuyiwa Adebambo Jegede,Payment To Health Authorities,1000.00,0.00,NON COMMERCIAL SUPPLIER 
 16-03-2022,Neighbourhoods,M & A Brown and Sons Ltd,"Purchase - Equipment, Furniture And Materials",1000.88,0.00,COMMERCIAL SUPPLIER 
 17-03-2022,Neighbourhoods,The Oyster Partnership,Agency Staff,1054.00,0.00,COMMERCIAL SUPPLIER 
 02-03-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1056.26,0.00,COMMERCIAL SUPPLIER 
 17-03-2022,Neighbourhoods,Civica UK Ltd_a,ICT Maintenance And Support,1080.00,0.00,COMMERCIAL SUPPLIER 
 18-03-2022,Neighbourhoods,Havering Building Specialists Ltd,"Maintenance - Equipment, Furniture And Materials",1080.00,0.00,CIS 
 16-03-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1104.58,0.00,COMMERCIAL SUPPLIER 
 23-03-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1105.01,0.00,COMMERCIAL SUPPLIER 
 29-03-2022,Neighbourhoods,Dr Olumuyiwa Adebambo Jegede,Payment To Health Authorities,1110.00,0.00,NON COMMERCIAL SUPPLIER 
 30-03-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1115.40,0.00,COMMERCIAL SUPPLIER 
 02-03-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1119.21,0.00,COMMERCIAL SUPPLIER 
 29-03-2022,Neighbourhoods,The Oyster Partnership,Agency Staff,1122.00,0.00,COMMERCIAL SUPPLIER 
 09-03-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1124.23,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Neighbourhoods,Bloom Procurement Services Ltd,Consultancy Fees,1125.00,0.00,COMMERCIAL SUPPLIER 
 30-03-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1126.51,0.00,COMMERCIAL SUPPLIER 
 09-03-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1126.52,0.00,COMMERCIAL SUPPLIER 
 23-03-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1133.83,0.00,COMMERCIAL SUPPLIER 
 23-03-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1146.85,0.00,COMMERCIAL SUPPLIER 
 30-03-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1146.86,0.00,COMMERCIAL SUPPLIER 
 02-03-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1154.39,0.00,COMMERCIAL SUPPLIER 
 16-03-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1154.40,0.00,COMMERCIAL SUPPLIER 
 02-03-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1157.30,0.00,COMMERCIAL SUPPLIER 
 09-03-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1157.30,0.00,COMMERCIAL SUPPLIER 
 23-03-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1157.30,0.00,COMMERCIAL SUPPLIER 
 23-03-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1157.30,0.00,COMMERCIAL SUPPLIER 
 30-03-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1157.30,0.00,COMMERCIAL SUPPLIER 
 07-03-2022,Neighbourhoods,The Oyster Partnership,Agency Staff,1190.00,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Neighbourhoods,The Oyster Partnership,Agency Staff,1190.00,0.00,COMMERCIAL SUPPLIER 
 02-03-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1204.85,0.00,COMMERCIAL SUPPLIER 
 09-03-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1204.85,0.00,COMMERCIAL SUPPLIER 
 16-03-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1204.85,0.00,COMMERCIAL SUPPLIER 
 23-03-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1204.85,0.00,COMMERCIAL SUPPLIER 
 30-03-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1204.85,0.00,COMMERCIAL SUPPLIER 
 16-03-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1212.30,0.00,COMMERCIAL SUPPLIER 
 08-03-2022,Neighbourhoods,CSG Ushers Ltd,Tree Works,1220.00,0.00,COMMERCIAL SUPPLIER 
 16-03-2022,Neighbourhoods,The Oyster Partnership,Agency Staff,1225.00,0.00,COMMERCIAL SUPPLIER 
 29-03-2022,Neighbourhoods,The Oyster Partnership,Agency Staff,1225.00,0.00,COMMERCIAL SUPPLIER 
 29-03-2022,Neighbourhoods,Bloom Procurement Services Ltd,Consultancy Fees,1262.57,0.00,COMMERCIAL SUPPLIER 
 02-03-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1266.18,0.00,COMMERCIAL SUPPLIER 
 29-03-2022,Neighbourhoods,Dr Olumuyiwa Adebambo Jegede,Payment To Health Authorities,1270.00,0.00,NON COMMERCIAL SUPPLIER 
 02-03-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1288.80,0.00,COMMERCIAL SUPPLIER 
 02-03-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1288.80,0.00,COMMERCIAL SUPPLIER 
 09-03-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1288.80,0.00,COMMERCIAL SUPPLIER 
 09-03-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1288.80,0.00,COMMERCIAL SUPPLIER 
 09-03-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1294.50,0.00,COMMERCIAL SUPPLIER 
 16-03-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1294.50,0.00,COMMERCIAL SUPPLIER 
 23-03-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1294.50,0.00,COMMERCIAL SUPPLIER 
 30-03-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1294.50,0.00,COMMERCIAL SUPPLIER 
 02-03-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1294.94,0.00,COMMERCIAL SUPPLIER 
 09-03-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1294.94,0.00,COMMERCIAL SUPPLIER 
 16-03-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1294.94,0.00,COMMERCIAL SUPPLIER 
 23-03-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1294.94,0.00,COMMERCIAL SUPPLIER 
 30-03-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1294.94,0.00,COMMERCIAL SUPPLIER 
 14-03-2022,Neighbourhoods,Citrus Training Ltd,Staff Development And Training,1298.00,0.00,COMMERCIAL SUPPLIER 
 02-03-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1298.64,0.00,COMMERCIAL SUPPLIER 
 30-03-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1302.68,0.00,COMMERCIAL SUPPLIER 
 25-03-2022,Neighbourhoods,Gower Consultants Ltd,Consultancy Fees,1330.82,0.00,COMMERCIAL SUPPLIER 
 24-03-2022,Neighbourhoods,Capita Business Services Ltd,Consultancy Fees,1335.00,0.00,COMMERCIAL SUPPLIER 
 09-03-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1338.48,0.00,COMMERCIAL SUPPLIER 
 16-03-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1338.48,0.00,COMMERCIAL SUPPLIER 
 23-03-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1338.48,0.00,COMMERCIAL SUPPLIER 
 30-03-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1338.48,0.00,COMMERCIAL SUPPLIER 
 02-03-2022,Neighbourhoods,Marsh Services (SE) Ltd,"Maintenance - Equipment, Furniture And Materials",1350.00,0.00,CIS 
 17-03-2022,Neighbourhoods,Civica UK Ltd_a,ICT Maintenance And Support,1350.00,0.00,COMMERCIAL SUPPLIER 
 17-03-2022,Neighbourhoods,Civica UK Ltd_a,ICT Maintenance And Support,1350.00,0.00,COMMERCIAL SUPPLIER 
 09-03-2022,Neighbourhoods,Chipside Ltd,Debt Collection And Recovery Costs,1365.00,0.00,COMMERCIAL SUPPLIER 
 16-03-2022,Neighbourhoods,Ductclean (UK) Ltd ,"Maintenance - Equipment, Furniture And Materials",1375.00,0.00,CIS 
 23-03-2022,Neighbourhoods,UK Power Networks (Operations) Ltd,"Purchase - Equipment, Furniture And Materials",1380.00,0.00,CIS 
 23-03-2022,Neighbourhoods,UK Power Networks (Operations) Ltd,"Purchase - Equipment, Furniture And Materials",1380.00,0.00,CIS 
 02-03-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1391.96,0.00,COMMERCIAL SUPPLIER 
 23-03-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1391.96,0.00,COMMERCIAL SUPPLIER 
 30-03-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1391.96,0.00,COMMERCIAL SUPPLIER 
 02-03-2022,Neighbourhoods,G2V Recruitment Group T/A G2  Recruitment Solutions,Agency Staff,1444.00,0.00,COMMERCIAL SUPPLIER 
 02-03-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1450.03,0.00,COMMERCIAL SUPPLIER 
 15-03-2022,Neighbourhoods,Writtle College,Professional Services - General,1460.00,0.00,COMMERCIAL SUPPLIER 
 03-03-2022,Neighbourhoods,Buchanan Computing Ltd T/A Buchanan Order Mangement,"Purchase - Equipment, Furniture And Materials",1465.04,0.00,COMMERCIAL SUPPLIER 
 16-03-2022,Neighbourhoods,G2V Recruitment Group T/A G2  Recruitment Solutions,Agency Staff,1482.00,0.00,COMMERCIAL SUPPLIER 
 09-03-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1484.16,0.00,COMMERCIAL SUPPLIER 
 16-03-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1484.16,0.00,COMMERCIAL SUPPLIER 
 23-03-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1484.16,0.00,COMMERCIAL SUPPLIER 
 16-03-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1487.21,0.00,COMMERCIAL SUPPLIER 
 23-03-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1487.21,0.00,COMMERCIAL SUPPLIER 
 30-03-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1487.21,0.00,COMMERCIAL SUPPLIER 
 09-03-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1487.22,0.00,COMMERCIAL SUPPLIER 
 30-03-2022,Neighbourhoods,The Knowledge Academy Limited,Staff Development And Training,1495.00,0.00,COMMERCIAL SUPPLIER 
 02-03-2022,Neighbourhoods,Buchanan Computing Ltd T/A Buchanan Order Mangement,"Purchase - Equipment, Furniture And Materials",1497.71,0.00,COMMERCIAL SUPPLIER 
 10-03-2022,Neighbourhoods,Landscape Supply Co,"Purchase - Equipment, Furniture And Materials",1518.24,0.00,COMMERCIAL SUPPLIER 
 21-03-2022,Neighbourhoods,Chipside Ltd,Debt Collection And Recovery Costs,1522.92,0.00,COMMERCIAL SUPPLIER 
 01-03-2022,Neighbourhoods,Landscape Supply Co,"Purchase - Equipment, Furniture And Materials",1527.97,0.00,COMMERCIAL SUPPLIER 
 10-03-2022,Neighbourhoods,G2V Recruitment Group T/A G2  Recruitment Solutions,Agency Staff,1529.50,0.00,COMMERCIAL SUPPLIER 
 25-03-2022,Neighbourhoods,Gower Consultants Ltd,Consultancy Fees,1579.13,0.00,COMMERCIAL SUPPLIER 
 16-03-2022,Neighbourhoods,Falon Nameplates Ltd,Bereavement Services Equipment,1586.69,0.00,COMMERCIAL SUPPLIER 
 02-03-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1617.12,0.00,COMMERCIAL SUPPLIER 
 09-03-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1617.12,0.00,COMMERCIAL SUPPLIER 
 16-03-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1617.12,0.00,COMMERCIAL SUPPLIER 
 23-03-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1617.12,0.00,COMMERCIAL SUPPLIER 
 31-03-2022,Neighbourhoods,JNE Security Ltd,Security Services (Excluding Premises),1651.20,0.00,COMMERCIAL SUPPLIER 
 16-03-2022,Neighbourhoods,AECOM Infrastructure & Environment UK Ltd,ICT Hardware,1653.75,0.00,COMMERCIAL SUPPLIER 
 07-03-2022,Neighbourhoods,Falon Nameplates Ltd,Bereavement Services Equipment,1670.20,0.00,COMMERCIAL SUPPLIER 
 03-03-2022,Neighbourhoods,VolkerHighways Ltd,"Purchase - Equipment, Furniture And Materials",1682.30,0.00,CIS 
 09-03-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1690.88,0.00,COMMERCIAL SUPPLIER 
 16-03-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1690.88,0.00,COMMERCIAL SUPPLIER 
 02-03-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1690.89,0.00,COMMERCIAL SUPPLIER 
 23-03-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1690.89,0.00,COMMERCIAL SUPPLIER 
 02-03-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1690.90,0.00,COMMERCIAL SUPPLIER 
 30-03-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1690.90,0.00,COMMERCIAL SUPPLIER 
 23-03-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1696.68,0.00,COMMERCIAL SUPPLIER 
 30-03-2022,Neighbourhoods,Glasdon UK Ltd,Waste Disposal Costs,1700.00,0.00,CIS 
 16-03-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1732.04,0.00,COMMERCIAL SUPPLIER 
 30-03-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1743.81,0.00,COMMERCIAL SUPPLIER 
 08-03-2022,Neighbourhoods,Michael Colmer Plant Hire Ltd,Vehicle Hire,1775.00,0.00,COMMERCIAL SUPPLIER 
 29-03-2022,Neighbourhoods,M C Hughes,Recycling,1790.00,0.00,COMMERCIAL SUPPLIER 
 10-03-2022,Neighbourhoods,Canford Audio Limited,ICT Software,1800.00,0.00,COMMERCIAL SUPPLIER 
 24-03-2022,Neighbourhoods,Canford Audio Limited,ICT Software,1800.00,0.00,COMMERCIAL SUPPLIER 
 02-03-2022,Neighbourhoods,Bowcom,"Purchase - Equipment, Furniture And Materials",1820.00,0.00,COMMERCIAL SUPPLIER 
 02-03-2022,Neighbourhoods,Bowcom,"Purchase - Equipment, Furniture And Materials",1820.00,0.00,COMMERCIAL SUPPLIER 
 23-03-2022,Neighbourhoods,Teleshore (UK) Ltd,Bereavement Services Equipment,1830.00,0.00,COMMERCIAL SUPPLIER 
 03-03-2022,Neighbourhoods,CSG Ushers Ltd,Tree Works,1870.00,0.00,COMMERCIAL SUPPLIER 
 02-03-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1870.10,0.00,COMMERCIAL SUPPLIER 
 09-03-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1870.10,0.00,COMMERCIAL SUPPLIER 
 16-03-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1870.10,0.00,COMMERCIAL SUPPLIER 
 23-03-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1870.10,0.00,COMMERCIAL SUPPLIER 
 30-03-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1870.10,0.00,COMMERCIAL SUPPLIER 
 09-03-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1891.56,0.00,COMMERCIAL SUPPLIER 
 02-03-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1955.90,0.00,COMMERCIAL SUPPLIER 
 10-03-2022,Neighbourhoods,Straight Manufacturing Ltd,Recycling,2000.00,0.00,COMMERCIAL SUPPLIER 
 23-03-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,2020.50,0.00,COMMERCIAL SUPPLIER 
 16-03-2022,Neighbourhoods,AECOM Infrastructure & Environment UK Ltd,ICT Hardware,2025.00,0.00,COMMERCIAL SUPPLIER 
 02-03-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,2111.90,0.00,COMMERCIAL SUPPLIER 
 09-03-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,2111.90,0.00,COMMERCIAL SUPPLIER 
 16-03-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,2111.90,0.00,COMMERCIAL SUPPLIER 
 23-03-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,2111.90,0.00,COMMERCIAL SUPPLIER 
 30-03-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,2111.90,0.00,COMMERCIAL SUPPLIER 
 02-03-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,2113.70,0.00,COMMERCIAL SUPPLIER 
 02-03-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,2126.10,0.00,COMMERCIAL SUPPLIER 
 09-03-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,2126.10,0.00,COMMERCIAL SUPPLIER 
 16-03-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,2126.10,0.00,COMMERCIAL SUPPLIER 
 23-03-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,2126.10,0.00,COMMERCIAL SUPPLIER 
 30-03-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,2126.10,0.00,COMMERCIAL SUPPLIER 
 24-03-2022,Neighbourhoods,Straight Manufacturing Ltd,Recycling,2166.02,0.00,COMMERCIAL SUPPLIER 
 16-03-2022,Neighbourhoods,The Oyster Partnership,Agency Staff,2204.00,0.00,COMMERCIAL SUPPLIER 
 07-03-2022,Neighbourhoods,The Oyster Partnership,Agency Staff,2241.50,0.00,COMMERCIAL SUPPLIER 
 16-03-2022,Neighbourhoods,Grangewood Plastic Packaging Ltd,"Purchase - Equipment, Furniture And Materials",2250.00,0.00,NON COMMERCIAL SUPPLIER 
 29-03-2022,Neighbourhoods,The Oyster Partnership,Agency Staff,2275.00,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Neighbourhoods,The Oyster Partnership,Agency Staff,2287.50,0.00,COMMERCIAL SUPPLIER 
 18-03-2022,Neighbourhoods,VolkerHighways Ltd,"Purchase - Equipment, Furniture And Materials",2295.64,0.00,CIS 
 29-03-2022,Neighbourhoods,Facultatieve Technologies Ltd,Bereavement Services Equipment,2348.34,0.00,CIS 
 11-03-2022,Neighbourhoods,GB Farrar & Co Ltd,Fees & Charges Income - Other,2351.75,0.00,COMMERCIAL SUPPLIER 
 06-03-2022,Neighbourhoods,Anglian Water Business,Electricity,2355.70,0.00,COMMERCIAL SUPPLIER 
 16-03-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,2364.45,0.00,COMMERCIAL SUPPLIER 
 23-03-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,2364.45,0.00,COMMERCIAL SUPPLIER 
 30-03-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,2364.45,0.00,COMMERCIAL SUPPLIER 
 09-03-2022,Neighbourhoods,Cycle Confident Ltd,Purchase Of Vehicles Related Costs,2394.80,0.00,COMMERCIAL SUPPLIER 
 25-03-2022,Neighbourhoods,Landscape Supply Co,"Purchase - Equipment, Furniture And Materials",2404.93,0.00,COMMERCIAL SUPPLIER 
 15-03-2022,Neighbourhoods,Writtle College,Professional Services - General,2450.00,0.00,COMMERCIAL SUPPLIER 
 19-03-2022,Neighbourhoods,Knights Kennels Ltd,Private Contractors Payment - Other,2464.00,0.00,COMMERCIAL SUPPLIER 
 29-03-2022,Neighbourhoods,Thames Chase Trust Ltd,"Purchase - Equipment, Furniture And Materials",2475.00,0.00,COMMERCIAL SUPPLIER 
 16-03-2022,Neighbourhoods,Greenspace Information for Greater London CIC (GiGL),Private Contractors Payment - Other,2500.00,0.00,COMMERCIAL SUPPLIER 
 02-03-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,2545.35,0.00,COMMERCIAL SUPPLIER 
 09-03-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,2545.35,0.00,COMMERCIAL SUPPLIER 
 16-03-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,2545.35,0.00,COMMERCIAL SUPPLIER 
 23-03-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,2545.35,0.00,COMMERCIAL SUPPLIER 
 30-03-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,2545.35,0.00,COMMERCIAL SUPPLIER 
 22-03-2022,Neighbourhoods,Alltype Fencing Specialists Ltd,Building Alterations And Materials,2674.00,0.00,CIS 
 18-03-2022,Neighbourhoods,VolkerHighways Ltd,"Purchase - Equipment, Furniture And Materials",2769.35,0.00,CIS 
 02-03-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,2911.85,0.00,COMMERCIAL SUPPLIER 
 02-03-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,2911.85,0.00,COMMERCIAL SUPPLIER 
 09-03-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,2911.85,0.00,COMMERCIAL SUPPLIER 
 23-03-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,2911.85,0.00,COMMERCIAL SUPPLIER 
 04-03-2022,Neighbourhoods,Chipside Ltd,Debt Collection And Recovery Costs,2931.83,0.00,COMMERCIAL SUPPLIER 
 02-03-2022,Neighbourhoods,Marsh Services (SE) Ltd,"Maintenance - Equipment, Furniture And Materials",2950.00,0.00,CIS 
 25-03-2022,Neighbourhoods,Improvement & Development Agency for Local Government,Consultancy Fees,3000.00,0.00,COMMERCIAL SUPPLIER 
 23-03-2022,Neighbourhoods,CSG Ushers Ltd,Tree Works,3025.00,0.00,COMMERCIAL SUPPLIER 
 15-03-2022,Neighbourhoods,Enviro Technology Services Plc,"Maintenance - Equipment, Furniture And Materials",3103.70,0.00,COMMERCIAL SUPPLIER 
 15-03-2022,Neighbourhoods,Enviro Technology Services Plc,"Maintenance - Equipment, Furniture And Materials",3507.00,0.00,COMMERCIAL SUPPLIER 
 29-03-2022,Neighbourhoods,Signway Supplies (Datchet) Ltd,"Maintenance - Equipment, Furniture And Materials",3609.85,0.00,CIS 
 28-03-2022,Neighbourhoods,Sharp Skips,Waste Disposal Costs,3641.60,0.00,COMMERCIAL SUPPLIER 
 02-03-2022,Neighbourhoods,PWLC Projects LLP,Professional Services - General,3649.00,0.00,COMMERCIAL SUPPLIER 
 23-03-2022,Neighbourhoods,Teleshore (UK) Ltd,Bereavement Services Equipment,3680.00,0.00,COMMERCIAL SUPPLIER 
 14-03-2022,Neighbourhoods,Glasdon UK Ltd,Waste Disposal Costs,3746.52,0.00,CIS 
 30-03-2022,Neighbourhoods,Havering Building Specialists Ltd,Cyclical/Planned Maintenance - Mechanical And Electrical,3752.00,0.00,CIS 
 07-03-2022,Neighbourhoods,UK Container Maintenance Ltd,Building Alterations And Materials,3755.00,0.00,COMMERCIAL SUPPLIER 
 07-03-2022,Neighbourhoods,UK Container Maintenance Ltd,Building Alterations And Materials,3810.00,0.00,COMMERCIAL SUPPLIER 
 17-03-2022,Neighbourhoods,Marlborough Surfacing Ltd,"Purchase - Equipment, Furniture And Materials",3968.83,0.00,CIS 
 04-03-2022,Neighbourhoods,Haymarket Media Group Ltd,"Advertising, Publicity And Marketing",4480.00,0.00,COMMERCIAL SUPPLIER 
 03-03-2022,Neighbourhoods,VolkerHighways Ltd,"Purchase - Equipment, Furniture And Materials",4555.81,0.00,CIS 
 28-03-2022,Neighbourhoods,Relovision Limited,Security Services (Excluding Premises),5094.86,0.00,COMMERCIAL SUPPLIER 
 25-03-2022,Neighbourhoods,Gower Consultants Ltd,Consultancy Fees,5182.96,0.00,COMMERCIAL SUPPLIER 
 28-03-2022,Neighbourhoods,Relovision Limited,Security Services (Excluding Premises),5323.68,0.00,COMMERCIAL SUPPLIER 
 28-03-2022,Neighbourhoods,Landscape Supply Co,"Purchase - Equipment, Furniture And Materials",5643.96,0.00,COMMERCIAL SUPPLIER 
 03-03-2022,Neighbourhoods,Bloom Procurement Services Ltd,Consultancy Fees,5674.00,0.00,COMMERCIAL SUPPLIER 
