Transaction Date,Local Authority Department,Beneficiary,Purpose of Expenditure,Amount (excluding VAT),Non Recoverable VAT,Merchant Category
 06-11-2023,People - Starting Well - DSG,The Old School Playgroup,Private Contractors Payment - Other,15835.77,0.00,COMMERCIAL SUPPLIER 
 06-11-2023,People - Starting Well - DSG,Gidea Park Preparatory School and Nursery ,Private Contractors Payment - Other,16260.30,0.00,COMMERCIAL SUPPLIER 
 11-11-2023,People - Starting Well - DSG,SFAET Ltd t/a Sanders Draper School,Private Contractors Payment - Other,16276.01,0.00,NON COMMERCIAL SUPPLIER 
 11-11-2023,People - Starting Well - DSG,Empower Learning Academy Trust t/a Hacton Primary School,Private Contractors Payment - Other,16623.94,0.00,NON COMMERCIAL SUPPLIER 
 08-11-2023,People - Starting Well - DSG,Octavia House Schools Limited,Private Contractors Payment - Other,16666.67,0.00,COMMERCIAL SUPPLIER 
 08-11-2023,People - Starting Well - DSG,Octavia House Schools Limited,Private Contractors Payment - Other,16666.67,0.00,COMMERCIAL SUPPLIER 
 11-11-2023,People - Starting Well - DSG,Frances Bardsley Academy for Girls,Private Contractors Payment - Other,17234.44,0.00,COMMERCIAL SUPPLIER 
 29-11-2023,People - Starting Well - DSG,T4 Trust t/a Ian Mikardo High School,Professional Services - General,17307.69,0.00,COMMERCIAL SUPPLIER 
 11-11-2023,People - Starting Well - DSG,The Campion School Academy,Private Contractors Payment - Other,17381.00,0.00,NON COMMERCIAL SUPPLIER 
 11-11-2023,People - Starting Well - DSG,Empower Learning Academy Trust t/a The Brittons Academy,Private Contractors Payment - Other,17826.28,0.00,NON COMMERCIAL SUPPLIER 
 06-11-2023,People - Starting Well - DSG,Storal Nurseries Ltd - The Learning Tree,Private Contractors Payment - Other,17942.40,0.00,COMMERCIAL SUPPLIER 
 06-11-2023,People - Starting Well - DSG,James Oglethorpe Pre-School Ltd,Private Contractors Payment - Other,18161.34,0.00,COMMERCIAL SUPPLIER 
 06-11-2023,People - Starting Well - DSG,Creative Kids,Private Contractors Payment - Other,18320.26,0.00,COMMERCIAL SUPPLIER 
 08-11-2023,People - Starting Well - DSG,Mary Hare School,Private Contractors Payment - Other,18510.00,0.00,LOCAL AUTHORITY SERVICES 
 06-11-2023,People - Starting Well - DSG,Cotton Buddies Ltd,Private Contractors Payment - Other,18876.90,0.00,COMMERCIAL SUPPLIER 
 11-11-2023,People - Starting Well - DSG,SWECET t/a Marshalls Park Academy,Private Contractors Payment - Other,19261.35,0.00,NON COMMERCIAL SUPPLIER 
 08-11-2023,People - Starting Well - DSG,Woodcroft School Ltd,Private Contractors Payment - Other,20080.71,0.00,COMMERCIAL SUPPLIER 
 08-11-2023,People - Starting Well - DSG,Woodcroft School Ltd,Private Contractors Payment - Other,20080.71,0.00,COMMERCIAL SUPPLIER 
 08-11-2023,People - Starting Well - DSG,Woodcroft School Ltd,Private Contractors Payment - Other,20080.71,0.00,COMMERCIAL SUPPLIER 
 08-11-2023,People - Starting Well - DSG,Woodcroft School Ltd,Private Contractors Payment - Other,20080.71,0.00,COMMERCIAL SUPPLIER 
 08-11-2023,People - Starting Well - DSG,Woodcroft School Ltd,Private Contractors Payment - Other,20080.71,0.00,COMMERCIAL SUPPLIER 
 08-11-2023,People - Starting Well - DSG,Woodcroft School Ltd,Private Contractors Payment - Other,20080.71,0.00,COMMERCIAL SUPPLIER 
 06-11-2023,People - Starting Well - DSG,Parklanes Wykeham Childcare Ltd_a,Private Contractors Payment - Other,21012.90,0.00,NON COMMERCIAL SUPPLIER 
 01-11-2023,People - Starting Well - DSG,Witherslack Group Ltd ,Private Contractors Payment - Other,21701.41,0.00,COMMERCIAL SUPPLIER 
 08-11-2023,People - Starting Well - DSG,Clarity Independent School,Private Contractors Payment - Other,22295.54,0.00,COMMERCIAL SUPPLIER 
 11-11-2023,People - Starting Well - DSG,Harris Academy Rainham,Private Contractors Payment - Other,23089.18,0.00,NON COMMERCIAL SUPPLIER 
 11-11-2023,People - Starting Well - DSG,Drapers Academy,Private Contractors Payment - Other,27204.00,0.00,NON COMMERCIAL SUPPLIER 
 01-11-2023,People - Starting Well - DSG,Witherslack Group Ltd ,Private Contractors Payment - Other,36394.33,0.00,COMMERCIAL SUPPLIER 
 01-11-2023,People - Starting Well - DSG,Witherslack Group Ltd ,Private Contractors Payment - Other,36394.33,0.00,COMMERCIAL SUPPLIER 
 01-11-2023,People - Starting Well - DSG,Witherslack Group Ltd ,Private Contractors Payment - Other,36394.33,0.00,COMMERCIAL SUPPLIER 
 11-11-2023,People - Starting Well - DSG,Empower Learning Academy Trust t/a Hall Mead School,Private Contractors Payment - Other,43422.42,0.00,COMMERCIAL SUPPLIER 
 11-11-2023,People - Starting Well - DSG,Empower Learning Academy Trust t/a Bower Park Academy,Private Contractors Payment - Other,45375.26,0.00,NON COMMERCIAL SUPPLIER 
 11-11-2023,People - Starting Well - DSG,SFAET Ltd t/a Redden Court School Academy,Private Contractors Payment - Other,45708.27,0.00,NON COMMERCIAL SUPPLIER 
 29-11-2023,People - Starting Well - DSG,Ruskin Mill Trust Ltd,Private Contractors Payment - Other,121439.33,0.00,NON COMMERCIAL SUPPLIER 
 01-11-2023,Place - Environment,Telemaster Ltd,Land Line Telephone Costs,500.00,0.00,COMMERCIAL SUPPLIER 
 01-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,501.30,0.00,COMMERCIAL SUPPLIER 
 20-11-2023,Place - Environment,Castle Water Limited,Electricity,505.88,0.00,COMMERCIAL SUPPLIER 
 15-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,506.24,0.00,COMMERCIAL SUPPLIER 
 22-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,506.24,0.00,COMMERCIAL SUPPLIER 
 08-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,510.04,0.00,COMMERCIAL SUPPLIER 
 08-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,510.04,0.00,COMMERCIAL SUPPLIER 
 22-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,510.04,0.00,COMMERCIAL SUPPLIER 
 29-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,510.04,0.00,COMMERCIAL SUPPLIER 
 08-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,511.20,0.00,COMMERCIAL SUPPLIER 
 15-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,512.90,0.00,COMMERCIAL SUPPLIER 
 22-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,514.48,0.00,COMMERCIAL SUPPLIER 
 08-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,519.80,0.00,COMMERCIAL SUPPLIER 
 29-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,519.80,0.00,COMMERCIAL SUPPLIER 
 29-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,524.32,0.00,COMMERCIAL SUPPLIER 
 15-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,524.72,0.00,COMMERCIAL SUPPLIER 
 09-11-2023,Place - Environment,Lanes Group Plc,Private Contractors Payment - Other,550.00,0.00,COMMERCIAL SUPPLIER 
 01-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,579.24,0.00,COMMERCIAL SUPPLIER 
 08-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,579.24,0.00,COMMERCIAL SUPPLIER 
 15-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,579.25,0.00,COMMERCIAL SUPPLIER 
 22-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,579.25,0.00,COMMERCIAL SUPPLIER 
 29-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,579.25,0.00,COMMERCIAL SUPPLIER 
 08-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,591.41,0.00,COMMERCIAL SUPPLIER 
 17-11-2023,Place - Environment,Keith Archer's Tree Care Specialists Ltd,Tree Works,595.00,0.00,COMMERCIAL SUPPLIER 
 27-11-2023,Place - Environment,Keith Archer's Tree Care Specialists Ltd,Tree Works,595.00,0.00,COMMERCIAL SUPPLIER 
 28-11-2023,Place - Environment,Keith Archer's Tree Care Specialists Ltd,Tree Works,595.00,0.00,COMMERCIAL SUPPLIER 
 28-11-2023,Place - Environment,Keith Archer's Tree Care Specialists Ltd,Tree Works,595.00,0.00,COMMERCIAL SUPPLIER 
 08-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,595.94,0.00,COMMERCIAL SUPPLIER 
 15-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,597.05,0.00,COMMERCIAL SUPPLIER 
 01-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,599.68,0.00,COMMERCIAL SUPPLIER 
 01-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,600.00,0.00,COMMERCIAL SUPPLIER 
 28-11-2023,Place - Environment,Newsquest Media Group,Advertising Publicity And Marketing,600.50,0.00,COMMERCIAL SUPPLIER 
 01-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,608.31,0.00,COMMERCIAL SUPPLIER 
 22-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,608.32,0.00,COMMERCIAL SUPPLIER 
 08-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,613.95,0.00,COMMERCIAL SUPPLIER 
 15-11-2023,Place - Environment,Hanson Aggregates,Purchase - Equipment Furniture And Materials,616.73,0.00,COMMERCIAL SUPPLIER 
 01-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,617.12,0.00,COMMERCIAL SUPPLIER 
 08-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,617.12,0.00,COMMERCIAL SUPPLIER 
 22-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,617.12,0.00,COMMERCIAL SUPPLIER 
 22-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,617.12,0.00,COMMERCIAL SUPPLIER 
 22-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,617.12,0.00,COMMERCIAL SUPPLIER 
 29-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,617.12,0.00,COMMERCIAL SUPPLIER 
 01-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,617.40,0.00,COMMERCIAL SUPPLIER 
 01-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,617.40,0.00,COMMERCIAL SUPPLIER 
 08-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,617.40,0.00,COMMERCIAL SUPPLIER 
 08-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,617.40,0.00,COMMERCIAL SUPPLIER 
 15-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,618.42,0.00,COMMERCIAL SUPPLIER 
 08-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,619.58,0.00,COMMERCIAL SUPPLIER 
 08-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,619.58,0.00,COMMERCIAL SUPPLIER 
 22-11-2023,Place - Environment,C&C Training Ltd,Staff Development And Training,625.00,0.00,COMMERCIAL SUPPLIER 
 08-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,625.21,0.00,COMMERCIAL SUPPLIER 
 08-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,625.21,0.00,COMMERCIAL SUPPLIER 
 29-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,625.21,0.00,COMMERCIAL SUPPLIER 
 29-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,630.56,0.00,COMMERCIAL SUPPLIER 
 08-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,630.84,0.00,COMMERCIAL SUPPLIER 
 08-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,630.84,0.00,COMMERCIAL SUPPLIER 
 08-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,630.84,0.00,COMMERCIAL SUPPLIER 
 08-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,630.84,0.00,COMMERCIAL SUPPLIER 
 15-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,630.84,0.00,COMMERCIAL SUPPLIER 
 15-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,630.84,0.00,COMMERCIAL SUPPLIER 
 22-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,630.84,0.00,COMMERCIAL SUPPLIER 
 22-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,630.84,0.00,COMMERCIAL SUPPLIER 
 22-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,630.84,0.00,COMMERCIAL SUPPLIER 
 29-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,630.84,0.00,COMMERCIAL SUPPLIER 
 29-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,638.65,0.00,COMMERCIAL SUPPLIER 
 01-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,638.66,0.00,COMMERCIAL SUPPLIER 
 01-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,638.66,0.00,COMMERCIAL SUPPLIER 
 01-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,638.66,0.00,COMMERCIAL SUPPLIER 
 01-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,638.66,0.00,COMMERCIAL SUPPLIER 
 01-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,638.66,0.00,COMMERCIAL SUPPLIER 
 01-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,638.66,0.00,COMMERCIAL SUPPLIER 
 08-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,638.66,0.00,COMMERCIAL SUPPLIER 
 08-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,638.66,0.00,COMMERCIAL SUPPLIER 
 08-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,638.66,0.00,COMMERCIAL SUPPLIER 
 08-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,638.66,0.00,COMMERCIAL SUPPLIER 
 15-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,638.66,0.00,COMMERCIAL SUPPLIER 
 15-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,638.66,0.00,COMMERCIAL SUPPLIER 
 15-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,638.66,0.00,COMMERCIAL SUPPLIER 
 15-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,638.66,0.00,COMMERCIAL SUPPLIER 
 15-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,638.66,0.00,COMMERCIAL SUPPLIER 
 15-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,638.66,0.00,COMMERCIAL SUPPLIER 
 22-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,638.66,0.00,COMMERCIAL SUPPLIER 
 22-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,638.66,0.00,COMMERCIAL SUPPLIER 
 22-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,638.66,0.00,COMMERCIAL SUPPLIER 
 22-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,638.66,0.00,COMMERCIAL SUPPLIER 
 29-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,638.66,0.00,COMMERCIAL SUPPLIER 
 29-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,638.66,0.00,COMMERCIAL SUPPLIER 
 29-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,638.66,0.00,COMMERCIAL SUPPLIER 
 29-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,638.66,0.00,COMMERCIAL SUPPLIER 
 29-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,639.46,0.00,COMMERCIAL SUPPLIER 
 29-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,642.11,0.00,COMMERCIAL SUPPLIER 
 01-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,642.24,0.00,COMMERCIAL SUPPLIER 
 08-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,642.24,0.00,COMMERCIAL SUPPLIER 
 08-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,642.24,0.00,COMMERCIAL SUPPLIER 
 15-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,642.24,0.00,COMMERCIAL SUPPLIER 
 22-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,642.24,0.00,COMMERCIAL SUPPLIER 
 22-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,642.24,0.00,COMMERCIAL SUPPLIER 
 29-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,642.24,0.00,COMMERCIAL SUPPLIER 
 29-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,642.24,0.00,COMMERCIAL SUPPLIER 
 29-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,647.75,0.00,COMMERCIAL SUPPLIER 
 30-11-2023,Place - Environment,Essex Tree Care Limited,Tree Works,650.00,0.00,COMMERCIAL SUPPLIER 
 01-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,650.88,0.00,COMMERCIAL SUPPLIER 
 01-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,650.88,0.00,COMMERCIAL SUPPLIER 
 01-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,650.88,0.00,COMMERCIAL SUPPLIER 
 01-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,650.88,0.00,COMMERCIAL SUPPLIER 
 01-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,650.88,0.00,COMMERCIAL SUPPLIER 
 01-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,650.88,0.00,COMMERCIAL SUPPLIER 
 01-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,650.88,0.00,COMMERCIAL SUPPLIER 
 01-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,650.88,0.00,COMMERCIAL SUPPLIER 
 01-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,650.88,0.00,COMMERCIAL SUPPLIER 
 01-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,650.88,0.00,COMMERCIAL SUPPLIER 
 08-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,650.88,0.00,COMMERCIAL SUPPLIER 
 08-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,650.88,0.00,COMMERCIAL SUPPLIER 
 08-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,650.88,0.00,COMMERCIAL SUPPLIER 
 08-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,650.88,0.00,COMMERCIAL SUPPLIER 
 08-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,650.88,0.00,COMMERCIAL SUPPLIER 
 08-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,650.88,0.00,COMMERCIAL SUPPLIER 
 08-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,650.88,0.00,COMMERCIAL SUPPLIER 
 08-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,650.88,0.00,COMMERCIAL SUPPLIER 
 15-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,650.88,0.00,COMMERCIAL SUPPLIER 
 15-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,650.88,0.00,COMMERCIAL SUPPLIER 
 15-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,650.88,0.00,COMMERCIAL SUPPLIER 
 15-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,650.88,0.00,COMMERCIAL SUPPLIER 
 15-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,650.88,0.00,COMMERCIAL SUPPLIER 
 15-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,650.88,0.00,COMMERCIAL SUPPLIER 
 15-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,650.88,0.00,COMMERCIAL SUPPLIER 
 15-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,650.88,0.00,COMMERCIAL SUPPLIER 
 15-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,650.88,0.00,COMMERCIAL SUPPLIER 
 22-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,650.88,0.00,COMMERCIAL SUPPLIER 
 22-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,650.88,0.00,COMMERCIAL SUPPLIER 
 22-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,650.88,0.00,COMMERCIAL SUPPLIER 
 22-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,650.88,0.00,COMMERCIAL SUPPLIER 
 22-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,650.88,0.00,COMMERCIAL SUPPLIER 
 22-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,650.88,0.00,COMMERCIAL SUPPLIER 
 22-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,650.88,0.00,COMMERCIAL SUPPLIER 
 22-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,650.88,0.00,COMMERCIAL SUPPLIER 
 29-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,650.88,0.00,COMMERCIAL SUPPLIER 
 29-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,650.88,0.00,COMMERCIAL SUPPLIER 
 29-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,650.88,0.00,COMMERCIAL SUPPLIER 
 29-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,650.88,0.00,COMMERCIAL SUPPLIER 
 29-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,650.88,0.00,COMMERCIAL SUPPLIER 
 29-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,650.88,0.00,COMMERCIAL SUPPLIER 
 29-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,650.88,0.00,COMMERCIAL SUPPLIER 
 15-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,652.68,0.00,COMMERCIAL SUPPLIER 
 29-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,653.37,0.00,COMMERCIAL SUPPLIER 
 20-11-2023,Place - Environment,Mix-N-Lay Concrete Supplies (Southern) Ltd,Purchase - Equipment Furniture And Materials,654.90,0.00,COMMERCIAL SUPPLIER 
 08-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,655.90,0.00,COMMERCIAL SUPPLIER 
 08-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,655.90,0.00,COMMERCIAL SUPPLIER 
 22-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,655.90,0.00,COMMERCIAL SUPPLIER 
 22-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,655.90,0.00,COMMERCIAL SUPPLIER 
 29-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,655.90,0.00,COMMERCIAL SUPPLIER 
 22-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,659.01,0.00,COMMERCIAL SUPPLIER 
 01-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,660.90,0.00,COMMERCIAL SUPPLIER 
 01-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,661.20,0.00,COMMERCIAL SUPPLIER 
 08-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,661.20,0.00,COMMERCIAL SUPPLIER 
 08-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,661.20,0.00,COMMERCIAL SUPPLIER 
 08-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,661.20,0.00,COMMERCIAL SUPPLIER 
 15-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,661.20,0.00,COMMERCIAL SUPPLIER 
 22-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,661.20,0.00,COMMERCIAL SUPPLIER 
 08-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,661.52,0.00,COMMERCIAL SUPPLIER 
 22-11-2023,Place - Environment,VolkerHighways Ltd,Purchase - Equipment Furniture And Materials,664.57,0.00,CIS 
 29-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,664.64,0.00,COMMERCIAL SUPPLIER 
 29-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,664.65,0.00,COMMERCIAL SUPPLIER 
 29-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,664.65,0.00,COMMERCIAL SUPPLIER 
 22-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,666.42,0.00,COMMERCIAL SUPPLIER 
 29-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,666.42,0.00,COMMERCIAL SUPPLIER 
 08-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,670.28,0.00,COMMERCIAL SUPPLIER 
 22-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,672.54,0.00,COMMERCIAL SUPPLIER 
 09-11-2023,Place - Environment,Enterprise Flex-E-Rent,Vehicle Hire,673.87,0.00,COMMERCIAL SUPPLIER 
 08-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,674.65,0.00,COMMERCIAL SUPPLIER 
 15-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,674.65,0.00,COMMERCIAL SUPPLIER 
 29-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,674.65,0.00,COMMERCIAL SUPPLIER 
 01-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,674.66,0.00,COMMERCIAL SUPPLIER 
 22-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,674.66,0.00,COMMERCIAL SUPPLIER 
 01-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,675.92,0.00,COMMERCIAL SUPPLIER 
 01-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,675.92,0.00,COMMERCIAL SUPPLIER 
 01-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,675.92,0.00,COMMERCIAL SUPPLIER 
 08-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,675.92,0.00,COMMERCIAL SUPPLIER 
 08-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,675.92,0.00,COMMERCIAL SUPPLIER 
 15-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,675.92,0.00,COMMERCIAL SUPPLIER 
 15-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,675.92,0.00,COMMERCIAL SUPPLIER 
 15-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,675.92,0.00,COMMERCIAL SUPPLIER 
 22-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,675.92,0.00,COMMERCIAL SUPPLIER 
 29-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,675.92,0.00,COMMERCIAL SUPPLIER 
 08-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,677.43,0.00,COMMERCIAL SUPPLIER 
 03-11-2023,Place - Environment,Keith Archer's Tree Care Specialists Ltd,Tree Works,695.00,0.00,COMMERCIAL SUPPLIER 
 20-11-2023,Place - Environment,Keith Archer's Tree Care Specialists Ltd,Tree Works,695.00,0.00,COMMERCIAL SUPPLIER 
 08-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,699.32,0.00,COMMERCIAL SUPPLIER 
 15-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,699.32,0.00,COMMERCIAL SUPPLIER 
 29-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,700.00,0.00,COMMERCIAL SUPPLIER 
 29-11-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,704.97,0.00,COMMERCIAL SUPPLIER 
