Transaction Date,Local Authority Department,Beneficiary,Purpose of Expenditure,Amount (excluding VAT),Non Recoverable VAT,Merchant Category
 06-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,874.15,0.00,COMMERCIAL SUPPLIER 
 06-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,874.15,0.00,COMMERCIAL SUPPLIER 
 06-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,874.15,0.00,COMMERCIAL SUPPLIER 
 06-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,874.15,0.00,COMMERCIAL SUPPLIER 
 06-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,874.15,0.00,COMMERCIAL SUPPLIER 
 06-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,874.15,0.00,COMMERCIAL SUPPLIER 
 06-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,874.15,0.00,COMMERCIAL SUPPLIER 
 28-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,874.15,0.00,COMMERCIAL SUPPLIER 
 11-12-2023,Place - Environment,Keith Archer's Tree Care Specialists Ltd,Tree Works,895.00,0.00,COMMERCIAL SUPPLIER 
 06-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,926.10,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,926.10,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,932.01,0.00,COMMERCIAL SUPPLIER 
 28-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,933.30,0.00,COMMERCIAL SUPPLIER 
 06-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,941.40,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,941.40,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,941.40,0.00,COMMERCIAL SUPPLIER 
 06-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,941.41,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,941.41,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,941.41,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,941.41,0.00,COMMERCIAL SUPPLIER 
 28-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,944.16,0.00,COMMERCIAL SUPPLIER 
 06-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,946.17,0.00,COMMERCIAL SUPPLIER 
 06-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,946.26,0.00,COMMERCIAL SUPPLIER 
 06-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,946.26,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,946.26,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,946.26,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,946.29,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,948.16,0.00,COMMERCIAL SUPPLIER 
 28-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,949.78,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,951.90,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,957.53,0.00,COMMERCIAL SUPPLIER 
 28-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,957.53,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,968.80,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,968.80,0.00,COMMERCIAL SUPPLIER 
 06-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,979.02,0.00,COMMERCIAL SUPPLIER 
 06-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,983.96,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,988.20,0.00,COMMERCIAL SUPPLIER 
 28-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,988.20,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,991.80,0.00,COMMERCIAL SUPPLIER 
 28-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,991.80,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,992.22,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,992.28,0.00,COMMERCIAL SUPPLIER 
 22-12-2023,Place - Environment,Keith Archer's Tree Care Specialists Ltd,Tree Works,995.00,0.00,COMMERCIAL SUPPLIER 
 06-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,1002.61,0.00,COMMERCIAL SUPPLIER 
 06-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,1013.88,0.00,COMMERCIAL SUPPLIER 
 06-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,1013.88,0.00,COMMERCIAL SUPPLIER 
 06-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,1013.88,0.00,COMMERCIAL SUPPLIER 
 06-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,1013.88,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,1013.88,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,1013.88,0.00,COMMERCIAL SUPPLIER 
 28-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,1013.88,0.00,COMMERCIAL SUPPLIER 
 28-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,1013.88,0.00,COMMERCIAL SUPPLIER 
 18-12-2023,Place - Environment,Mix-N-Lay Concrete Supplies (Southern) Ltd,Purchase - Equipment Furniture And Materials,1024.00,0.00,COMMERCIAL SUPPLIER 
 28-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,1054.08,0.00,COMMERCIAL SUPPLIER 
 12-12-2023,Place - Environment,Sharp Skips,Waste Disposal Costs,1059.30,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,1076.04,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,1087.02,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,1087.02,0.00,COMMERCIAL SUPPLIER 
 06-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,1091.48,0.00,COMMERCIAL SUPPLIER 
 06-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,1091.48,0.00,COMMERCIAL SUPPLIER 
 28-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,1093.76,0.00,COMMERCIAL SUPPLIER 
 28-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,1098.00,0.00,COMMERCIAL SUPPLIER 
 06-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,1102.51,0.00,COMMERCIAL SUPPLIER 
 28-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,1112.76,0.00,COMMERCIAL SUPPLIER 
 28-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,1112.76,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,1115.24,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,1115.24,0.00,COMMERCIAL SUPPLIER 
 06-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,1126.51,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,1126.51,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,1126.51,0.00,COMMERCIAL SUPPLIER 
 28-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,1130.94,0.00,COMMERCIAL SUPPLIER 
 28-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,1141.92,0.00,COMMERCIAL SUPPLIER 
 22-12-2023,Place - Environment,Keith Archer's Tree Care Specialists Ltd,Tree Works,1145.00,0.00,COMMERCIAL SUPPLIER 
 06-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,1147.68,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,1150.33,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,1152.90,0.00,COMMERCIAL SUPPLIER 
 28-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,1152.90,0.00,COMMERCIAL SUPPLIER 
 06-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,1157.10,0.00,COMMERCIAL SUPPLIER 
 06-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,1157.66,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,1157.66,0.00,COMMERCIAL SUPPLIER 
 18-12-2023,Place - Environment,Just Clear Ltd,Recycling,1160.00,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,1170.78,0.00,COMMERCIAL SUPPLIER 
 28-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,1171.59,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,1174.86,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,1176.23,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,1177.41,0.00,COMMERCIAL SUPPLIER 
 28-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,1180.20,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,1182.86,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,1182.86,0.00,COMMERCIAL SUPPLIER 
 28-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,1182.86,0.00,COMMERCIAL SUPPLIER 
 06-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,1184.77,0.00,COMMERCIAL SUPPLIER 
 06-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,1184.77,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,1184.77,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,1184.77,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,1195.39,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,1221.47,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,1221.47,0.00,COMMERCIAL SUPPLIER 
 28-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,1221.47,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,1223.81,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,1223.81,0.00,COMMERCIAL SUPPLIER 
 06-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,1227.91,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,1236.10,0.00,COMMERCIAL SUPPLIER 
 19-12-2023,Place - Environment,Marsh Services (SE) Ltd,Maintenance - Equipment Furniture And Materials,1239.00,0.00,CIS 
 20-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,1239.15,0.00,COMMERCIAL SUPPLIER 
 28-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,1239.15,0.00,COMMERCIAL SUPPLIER 
 28-12-2023,Place - Environment,NHS Supply Chain,Purchase - Equipment Furniture And Materials,1255.63,0.00,NHS BODIES 
 20-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,1265.63,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,1272.03,0.00,COMMERCIAL SUPPLIER 
 04-12-2023,Place - Environment,Keith Archer's Tree Care Specialists Ltd,Tree Works,1295.00,0.00,COMMERCIAL SUPPLIER 
 06-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,1301.76,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,1301.76,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,1301.76,0.00,COMMERCIAL SUPPLIER 
 28-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,1301.76,0.00,COMMERCIAL SUPPLIER 
 06-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,1334.16,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,1334.16,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,1334.16,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,1349.87,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,1365.04,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,1380.60,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,Place - Environment,Landscape Supply Co,Purchase - Equipment Furniture And Materials,1390.98,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,Place - Environment,Landscape Supply Co,Purchase - Equipment Furniture And Materials,1390.98,0.00,COMMERCIAL SUPPLIER 
 06-12-2023,Place - Environment,Telensa Ltd,Internet Costs,1482.00,0.00,COMMERCIAL SUPPLIER 
 21-12-2023,Place - Environment,Keith Archer's Tree Care Specialists Ltd,Tree Works,1495.00,0.00,COMMERCIAL SUPPLIER 
 06-12-2023,Place - Environment,Keith Archer's Tree Care Specialists Ltd,Tree Works,1500.00,0.00,COMMERCIAL SUPPLIER 
 22-12-2023,Place - Environment,Essex Tree Care Limited,Tree Works,1500.00,0.00,COMMERCIAL SUPPLIER 
 06-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,1553.04,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,1553.04,0.00,COMMERCIAL SUPPLIER 
 28-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,1553.04,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,1567.82,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,Place - Environment,VolkerHighways Ltd,Purchase - Equipment Furniture And Materials,1572.28,0.00,CIS 
 20-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,1660.03,0.00,COMMERCIAL SUPPLIER 
 19-12-2023,Place - Environment,Marsh Services (SE) Ltd,Maintenance - Equipment Furniture And Materials,1695.00,0.00,CIS 
 20-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,1696.37,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,1707.60,0.00,COMMERCIAL SUPPLIER 
 01-12-2023,Place - Environment,Good Energy Ltd,Water And Sewerage,1709.80,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,1727.64,0.00,COMMERCIAL SUPPLIER 
 06-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,1727.65,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,1727.65,0.00,COMMERCIAL SUPPLIER 
 28-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,1727.65,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,1735.15,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,1793.82,0.00,COMMERCIAL SUPPLIER 
 07-12-2023,Place - Environment,Keith Archer's Tree Care Specialists Ltd,Tree Works,1795.00,0.00,COMMERCIAL SUPPLIER 
 12-12-2023,Place - Environment,Keith Archer's Tree Care Specialists Ltd,Tree Works,1795.00,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,1806.83,0.00,COMMERCIAL SUPPLIER 
 21-12-2023,Place - Environment,Personal Information - Redacted,Fees & Charges Income - Other,1809.05,0.00,INDIVIDUALS 
 04-12-2023,Place - Environment,Michael Colmer Plant Hire Ltd,Vehicle Hire,1826.00,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,1840.53,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,1906.78,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,1912.21,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,1918.68,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,1935.48,0.00,COMMERCIAL SUPPLIER 
 19-12-2023,Place - Environment,Marsh Services (SE) Ltd,Maintenance - Equipment Furniture And Materials,2240.00,0.00,CIS 
 20-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,2256.84,0.00,COMMERCIAL SUPPLIER 
 28-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,2256.84,0.00,COMMERCIAL SUPPLIER 
 06-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,2256.85,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,Place - Environment,Matrix SCM Ltd,Agency Staff,2256.85,0.00,COMMERCIAL SUPPLIER 
 18-12-2023,Place - Environment,Essex Tree Care Limited,Tree Works,2285.00,0.00,COMMERCIAL SUPPLIER 
 14-12-2023,Place - Environment,Fleet Line Markers Ltd,Maintenance - Equipment Furniture And Materials,2320.00,0.00,VENDOR 
 19-12-2023,Place - Environment,Marsh Services (SE) Ltd,Maintenance - Equipment Furniture And Materials,2365.00,0.00,CIS 
 21-12-2023,Place - Environment,Keith Archer's Tree Care Specialists Ltd,Tree Works,2390.00,0.00,COMMERCIAL SUPPLIER 
 12-12-2023,Place - Environment,Personal Information - Redacted,Fees & Charges Income - Other,2983.50,0.00,INDIVIDUALS 
 08-12-2023,Place - Environment,RedWood Tree and Land Services Limited,Tree Works,3275.00,0.00,LOCAL AUTHORITY SERVICES 
 20-12-2023,Place - Environment,Lift Safe Ltd,Printing,3442.68,0.00,COMMERCIAL SUPPLIER 
 14-12-2023,Place - Environment,Marlborough Surfacing Ltd,Private Contractors Payment - Other,3646.18,0.00,CIS 
 14-12-2023,Place - Environment,Keith Archer's Tree Care Specialists Ltd,Tree Works,3755.00,0.00,COMMERCIAL SUPPLIER 
 06-12-2023,Place - Environment,Imperial Polythene Products Ltd,Purchase - Equipment Furniture And Materials,4000.00,0.00,COMMERCIAL SUPPLIER 
 15-12-2023,Place - Environment,Farm & Country Supplies Ltd,Building Alterations And Materials,5650.00,0.00,COMMERCIAL SUPPLIER 
 21-12-2023,Place - Environment,Jacobs UK Ltd,Consultancy Fees,5842.00,0.00,COMMERCIAL SUPPLIER 
 01-12-2023,Place - Environment,Essex Tree Care Limited,Tree Works,5850.00,0.00,COMMERCIAL SUPPLIER 
 30-12-2023,Place - Environment,Fastsigns Chelmsford,Design And Photographic Costs,5866.92,0.00,COMMERCIAL SUPPLIER 
 21-12-2023,Place - Environment,Alpha Parking Ltd,Grounds Maintenance,7216.00,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,Place - Environment,RingGo Ltd ,Purchase - Equipment Furniture And Materials,19405.90,0.00,COMMERCIAL SUPPLIER 
 15-12-2023,Place - Environment,Marlborough Surfacing Ltd,Private Contractors Payment - Other,21000.00,0.00,CIS 
 20-12-2023,Place - Environment,VolkerHighways Ltd,Private Contractors Payment - Other,24601.10,0.00,CIS 
 20-12-2023,Place - Environment,VolkerHighways Ltd,Private Contractors Payment - Other,35186.62,0.00,CIS 
 19-12-2023,Place - Environment,East London Waste Authority,Recycling,39217.50,0.00,COMMERCIAL SUPPLIER 
 14-12-2023,Place - Environment,Marlborough Surfacing Ltd,Private Contractors Payment - Other,43917.21,0.00,CIS 
 19-12-2023,Place - Environment,Renewi UK Services Ltd.,Recycling,47640.86,0.00,COMMERCIAL SUPPLIER 
 06-12-2023,Place - Environment,Marlborough Surfacing Ltd,Private Contractors Payment - Other,130260.63,0.00,CIS 
 15-12-2023,Place - Housing & Property,HSL Compliance Ltd,Professional Services - General,510.03,0.00,CIS 
 13-12-2023,Place - Housing & Property,Matrix SCM Ltd,Agency Staff,511.80,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,Place - Housing & Property,Matrix SCM Ltd,Agency Staff,512.88,0.00,COMMERCIAL SUPPLIER 
 06-12-2023,Place - Housing & Property,Matrix SCM Ltd,Agency Staff,516.32,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,Place - Housing & Property,Matrix SCM Ltd,Agency Staff,520.36,0.00,COMMERCIAL SUPPLIER 
 08-12-2023,Place - Housing & Property,Evans & Shea Ltd,Facilities Management,520.85,0.00,COMMERCIAL SUPPLIER 
 06-12-2023,Place - Housing & Property,Matrix SCM Ltd,Agency Staff,521.73,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,Place - Housing & Property,Matrix SCM Ltd,Agency Staff,521.73,0.00,COMMERCIAL SUPPLIER 
 04-12-2023,Place - Housing & Property,HSL Compliance Ltd,Professional Services - General,537.56,0.00,CIS 
 06-12-2023,Place - Housing & Property,Matrix SCM Ltd,Agency Staff,540.68,0.00,COMMERCIAL SUPPLIER 
 22-12-2023,Place - Housing & Property,Evans & Shea Ltd,Facilities Management,541.80,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,Place - Housing & Property,Matrix SCM Ltd,Agency Staff,542.58,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,Place - Housing & Property,Matrix SCM Ltd,Agency Staff,546.98,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,Place - Housing & Property,Matrix SCM Ltd,Agency Staff,547.05,0.00,COMMERCIAL SUPPLIER 
 06-12-2023,Place - Housing & Property,Matrix SCM Ltd,Agency Staff,551.20,0.00,COMMERCIAL SUPPLIER 
 28-12-2023,Place - Housing & Property,Matrix SCM Ltd,Agency Staff,561.90,0.00,COMMERCIAL SUPPLIER 
 15-12-2023,Place - Housing & Property,HSL Compliance Ltd,Professional Services - General,569.84,0.00,CIS 
 20-12-2023,Place - Housing & Property,Matrix SCM Ltd,Agency Staff,572.41,0.00,COMMERCIAL SUPPLIER 
 04-12-2023,Place - Housing & Property,HSL Compliance Ltd,Professional Services - General,573.12,0.00,CIS 
 07-12-2023,Place - Housing & Property,Doorcheck Ltd,Building Alterations And Materials,580.00,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,Place - Housing & Property,Matrix SCM Ltd,Agency Staff,580.63,0.00,COMMERCIAL SUPPLIER 
 28-12-2023,Place - Housing & Property,Matrix SCM Ltd,Agency Staff,580.63,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,Place - Housing & Property,Matrix SCM Ltd,Agency Staff,589.99,0.00,COMMERCIAL SUPPLIER 
 28-12-2023,Place - Housing & Property,Matrix SCM Ltd,Agency Staff,609.84,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,Place - Housing & Property,Fisk Group,Catering And Vending Supplies,610.00,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,Place - Housing & Property,Matrix SCM Ltd,Agency Staff,615.90,0.00,COMMERCIAL SUPPLIER 
 18-12-2023,Place - Housing & Property,Passenger Lift Solutions Ltd,Purchase - Equipment Furniture And Materials,618.58,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,Place - Housing & Property,Matrix SCM Ltd,Agency Staff,620.12,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,Place - Housing & Property,Buildright Solutions Ltd,Maintenance - Equipment Furniture And Materials,625.00,0.00,CIS 
 31-12-2023,Place - Housing & Property,Allstar Business Solutions Ltd_a,Purchase - Equipment Furniture And Materials,625.07,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,Place - Housing & Property,South Park Heating Services Ltd,Building Alterations And Materials,630.00,0.00,CIS 
 06-12-2023,Place - Housing & Property,Matrix SCM Ltd,Agency Staff,631.14,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,Place - Housing & Property,Matrix SCM Ltd,Agency Staff,631.14,0.00,COMMERCIAL SUPPLIER 
 22-12-2023,Place - Housing & Property,Evans & Shea Ltd,Facilities Management,637.00,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,Place - Housing & Property,Matrix SCM Ltd,Agency Staff,645.40,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,Place - Housing & Property,Matrix SCM Ltd,Agency Staff,649.52,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,Place - Housing & Property,Matrix SCM Ltd,Agency Staff,655.90,0.00,COMMERCIAL SUPPLIER 
 28-12-2023,Place - Housing & Property,Matrix SCM Ltd,Agency Staff,655.90,0.00,COMMERCIAL SUPPLIER 
 06-12-2023,Place - Housing & Property,Matrix SCM Ltd,Agency Staff,656.54,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,Place - Housing & Property,Matrix SCM Ltd,Agency Staff,656.54,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,Place - Housing & Property,Matrix SCM Ltd,Agency Staff,656.54,0.00,COMMERCIAL SUPPLIER 
 28-12-2023,Place - Housing & Property,Matrix SCM Ltd,Agency Staff,657.09,0.00,COMMERCIAL SUPPLIER 
 04-12-2023,Place - Housing & Property,HSL Compliance Ltd,Professional Services - General,659.31,0.00,CIS 
 20-12-2023,Place - Housing & Property,Matrix SCM Ltd,Agency Staff,666.98,0.00,COMMERCIAL SUPPLIER 
 04-12-2023,Place - Housing & Property,HSL Compliance Ltd,Professional Services - General,667.83,0.00,CIS 
 13-12-2023,Place - Housing & Property,South Park Heating Services Ltd,Building Alterations And Materials,668.00,0.00,CIS 
 19-12-2023,Place - Housing & Property,Passenger Lift Solutions Ltd,Purchase - Equipment Furniture And Materials,670.92,0.00,COMMERCIAL SUPPLIER 
 15-12-2023,Place - Housing & Property,Reesink UK Ltd,Purchase - Equipment Furniture And Materials,673.88,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,Place - Housing & Property,Matrix SCM Ltd,Agency Staff,674.29,0.00,COMMERCIAL SUPPLIER 
 06-12-2023,Place - Housing & Property,Matrix SCM Ltd,Agency Staff,678.84,0.00,COMMERCIAL SUPPLIER 
