Transaction Date,Local Authority Department,Beneficiary,Purpose of Expenditure,Amount (excluding VAT),Non Recoverable VAT,Merchant Category
 20-07-2022,Childrens,Clara Learning Ltd,Staff Development And Training,990.00,0.00,INDIVIDUALS 
 20-07-2022,Childrens,Highway Express Ltd,Client Transport,2562.30,0.00,COMMERCIAL SUPPLIER 
 20-07-2022,Childrens,Highway Express Ltd,Client Transport,571.45,0.00,COMMERCIAL SUPPLIER 
 20-07-2022,Childrens,Prospects Services Ltd,Professional Services - General,58000.00,0.00,COMMERCIAL SUPPLIER 
 20-07-2022,Childrens,Nisbets Plc,Catering Equipment,943.96,0.00,COMMERCIAL SUPPLIER 
 20-07-2022,Childrens,Naza Connect Care Ltd,Supported Other Accommodation - Private Contractors Payment,6642.86,0.00,COMMERCIAL SUPPLIER 
 20-07-2022,Childrens,Naza Connect Care Ltd,Private Contractors Payment - Other,728.57,0.00,COMMERCIAL SUPPLIER 
 20-07-2022,Childrens,Naza Connect Care Ltd,Private Contractors Payment - Other,3642.86,0.00,COMMERCIAL SUPPLIER 
 20-07-2022,Childrens,Naza Connect Care Ltd,Private Contractors Payment - Other,4071.43,0.00,COMMERCIAL SUPPLIER 
 20-07-2022,Childrens,Prepaid Financial Services 608 Triage NRPF,Section 17 - Private Contractors Payment,10000.00,0.00,COMMERCIAL SUPPLIER 
 20-07-2022,Childrens,Ahava Community Ltd ,Professional Services - General,746.52,0.00,COMMERCIAL SUPPLIER 
 20-07-2022,Childrens,Ahava Community Ltd ,Professional Services - General,746.52,0.00,COMMERCIAL SUPPLIER 
 20-07-2022,Childrens,Cambian Whinfell School Ltd,Private Contractors Payment - Other,6655.13,0.00,COMMERCIAL SUPPLIER 
 20-07-2022,Childrens,Cambian Whinfell School Ltd,Private Contractors Payment - Other,14761.11,0.00,COMMERCIAL SUPPLIER 
 20-07-2022,Childrens,Cambian Whinfell School Ltd,Private Contractors Payment - Other,8368.90,0.00,COMMERCIAL SUPPLIER 
 20-07-2022,Childrens,Keys Co-operative Academy Trust,Private Contractors Payment - Other,7500.00,0.00,NON COMMERCIAL SUPPLIER 
 20-07-2022,Childrens,Columbus School and College,Private Contractors Payment - Other,20000.00,0.00,NON COMMERCIAL SUPPLIER 
 20-07-2022,Childrens,Newbury Park Primary School,Private Contractors Payment - Other,4787.52,0.00,VENDOR 
 20-07-2022,Childrens,Castledon School Academy Trust,Private Contractors Payment - Other,15000.00,0.00,COMMERCIAL SUPPLIER 
 20-07-2022,Childrens,Matrix SCM Ltd,Agency Staff,1655.24,0.00,COMMERCIAL SUPPLIER 
 20-07-2022,Childrens,Matrix SCM Ltd,Agency Staff,3463.88,0.00,COMMERCIAL SUPPLIER 
 20-07-2022,Childrens,Matrix SCM Ltd,Agency Staff,640.50,0.00,COMMERCIAL SUPPLIER 
 20-07-2022,Childrens,Matrix SCM Ltd,Agency Staff,831.83,0.00,COMMERCIAL SUPPLIER 
 20-07-2022,Childrens,Matrix SCM Ltd,Agency Staff,2097.10,0.00,COMMERCIAL SUPPLIER 
 20-07-2022,Childrens,Matrix SCM Ltd,Agency Staff,2615.04,0.00,COMMERCIAL SUPPLIER 
 20-07-2022,Childrens,Matrix SCM Ltd,Agency Staff,727.12,0.00,COMMERCIAL SUPPLIER 
 20-07-2022,Childrens,Matrix SCM Ltd,Agency Staff,611.65,0.00,COMMERCIAL SUPPLIER 
 20-07-2022,Childrens,Matrix SCM Ltd,Agency Staff,632.90,0.00,COMMERCIAL SUPPLIER 
 20-07-2022,Childrens,Matrix SCM Ltd,Agency Staff,632.90,0.00,COMMERCIAL SUPPLIER 
 20-07-2022,Childrens,Matrix SCM Ltd,Agency Staff,627.28,0.00,COMMERCIAL SUPPLIER 
 20-07-2022,Childrens,Matrix SCM Ltd,Agency Staff,578.88,0.00,COMMERCIAL SUPPLIER 
 20-07-2022,Childrens,Matrix SCM Ltd,Agency Staff,531.28,0.00,COMMERCIAL SUPPLIER 
 20-07-2022,Childrens,Matrix SCM Ltd,Agency Staff,893.16,0.00,COMMERCIAL SUPPLIER 
 20-07-2022,Childrens,Matrix SCM Ltd,Agency Staff,539.43,0.00,COMMERCIAL SUPPLIER 
 20-07-2022,Childrens,Matrix SCM Ltd,Agency Staff,623.87,0.00,COMMERCIAL SUPPLIER 
 20-07-2022,Childrens,Matrix SCM Ltd,Agency Staff,526.68,0.00,COMMERCIAL SUPPLIER 
 20-07-2022,Childrens,Matrix SCM Ltd,Agency Staff,509.82,0.00,COMMERCIAL SUPPLIER 
 20-07-2022,Childrens,Matrix SCM Ltd,Agency Staff,632.90,0.00,COMMERCIAL SUPPLIER 
 20-07-2022,Childrens,Matrix SCM Ltd,Agency Staff,611.65,0.00,COMMERCIAL SUPPLIER 
 20-07-2022,Childrens,Matrix SCM Ltd,Agency Staff,612.35,0.00,COMMERCIAL SUPPLIER 
 20-07-2022,Childrens,Matrix SCM Ltd,Agency Staff,1619.28,0.00,COMMERCIAL SUPPLIER 
 20-07-2022,Childrens,Matrix SCM Ltd,Agency Staff,977.54,0.00,COMMERCIAL SUPPLIER 
 20-07-2022,Childrens,Matrix SCM Ltd,Agency Staff,1532.90,0.00,COMMERCIAL SUPPLIER 
 20-07-2022,Childrens,Matrix SCM Ltd,Agency Staff,1546.21,0.00,COMMERCIAL SUPPLIER 
 20-07-2022,Childrens,Matrix SCM Ltd,Agency Staff,1506.24,0.00,COMMERCIAL SUPPLIER 
 20-07-2022,Childrens,Matrix SCM Ltd,Agency Staff,1400.77,0.00,COMMERCIAL SUPPLIER 
 20-07-2022,Childrens,Matrix SCM Ltd,Agency Staff,1506.24,0.00,COMMERCIAL SUPPLIER 
 20-07-2022,Childrens,Matrix SCM Ltd,Agency Staff,1771.94,0.00,COMMERCIAL SUPPLIER 
 20-07-2022,Childrens,Matrix SCM Ltd,Agency Staff,1245.56,0.00,COMMERCIAL SUPPLIER 
 20-07-2022,Childrens,Matrix SCM Ltd,Agency Staff,1546.21,0.00,COMMERCIAL SUPPLIER 
 20-07-2022,Childrens,Matrix SCM Ltd,Agency Staff,1400.77,0.00,COMMERCIAL SUPPLIER 
 20-07-2022,Childrens,Matrix SCM Ltd,Agency Staff,1601.28,0.00,COMMERCIAL SUPPLIER 
 20-07-2022,Childrens,Matrix SCM Ltd,Agency Staff,1529.28,0.00,COMMERCIAL SUPPLIER 
 20-07-2022,Childrens,Matrix SCM Ltd,Agency Staff,1506.24,0.00,COMMERCIAL SUPPLIER 
 20-07-2022,Childrens,Matrix SCM Ltd,Agency Staff,1546.21,0.00,COMMERCIAL SUPPLIER 
 20-07-2022,Childrens,Matrix SCM Ltd,Agency Staff,1506.24,0.00,COMMERCIAL SUPPLIER 
 20-07-2022,Childrens,Matrix SCM Ltd,Agency Staff,1506.24,0.00,COMMERCIAL SUPPLIER 
 20-07-2022,Childrens,Matrix SCM Ltd,Agency Staff,1506.24,0.00,COMMERCIAL SUPPLIER 
 20-07-2022,Childrens,Matrix SCM Ltd,Agency Staff,1506.24,0.00,COMMERCIAL SUPPLIER 
 20-07-2022,Childrens,Matrix SCM Ltd,Agency Staff,1473.47,0.00,COMMERCIAL SUPPLIER 
 20-07-2022,Childrens,Matrix SCM Ltd,Agency Staff,1618.91,0.00,COMMERCIAL SUPPLIER 
 20-07-2022,Childrens,Matrix SCM Ltd,Agency Staff,1400.42,0.00,COMMERCIAL SUPPLIER 
 20-07-2022,Childrens,Matrix SCM Ltd,Agency Staff,1506.24,0.00,COMMERCIAL SUPPLIER 
 20-07-2022,Childrens,Matrix SCM Ltd,Agency Staff,1567.70,0.00,COMMERCIAL SUPPLIER 
 20-07-2022,Childrens,Matrix SCM Ltd,Agency Staff,1473.49,0.00,COMMERCIAL SUPPLIER 
 20-07-2022,Childrens,Matrix SCM Ltd,Agency Staff,1546.21,0.00,COMMERCIAL SUPPLIER 
 20-07-2022,Childrens,Matrix SCM Ltd,Agency Staff,1506.24,0.00,COMMERCIAL SUPPLIER 
 20-07-2022,Childrens,Matrix SCM Ltd,Agency Staff,1573.95,0.00,COMMERCIAL SUPPLIER 
 20-07-2022,Childrens,Matrix SCM Ltd,Agency Staff,1506.24,0.00,COMMERCIAL SUPPLIER 
 20-07-2022,Childrens,Matrix SCM Ltd,Agency Staff,1618.91,0.00,COMMERCIAL SUPPLIER 
 20-07-2022,Childrens,Matrix SCM Ltd,Agency Staff,1506.24,0.00,COMMERCIAL SUPPLIER 
 20-07-2022,Childrens,Matrix SCM Ltd,Agency Staff,1473.49,0.00,COMMERCIAL SUPPLIER 
 20-07-2022,Childrens,Matrix SCM Ltd,Agency Staff,1473.49,0.00,COMMERCIAL SUPPLIER 
 20-07-2022,Childrens,Matrix SCM Ltd,Agency Staff,1581.12,0.00,COMMERCIAL SUPPLIER 
 20-07-2022,Childrens,Matrix SCM Ltd,Agency Staff,1529.28,0.00,COMMERCIAL SUPPLIER 
 20-07-2022,Childrens,Matrix SCM Ltd,Agency Staff,1014.11,0.00,COMMERCIAL SUPPLIER 
 20-07-2022,Childrens,Matrix SCM Ltd,Agency Staff,935.30,0.00,COMMERCIAL SUPPLIER 
 20-07-2022,Childrens,Matrix SCM Ltd,Agency Staff,1709.28,0.00,COMMERCIAL SUPPLIER 
 20-07-2022,Childrens,Matrix SCM Ltd,Agency Staff,1397.89,0.00,COMMERCIAL SUPPLIER 
 20-07-2022,Childrens,Matrix SCM Ltd,Agency Staff,1663.91,0.00,COMMERCIAL SUPPLIER 
 20-07-2022,Childrens,Matrix SCM Ltd,Agency Staff,1457.28,0.00,COMMERCIAL SUPPLIER 
 20-07-2022,Childrens,Matrix SCM Ltd,Agency Staff,1457.28,0.00,COMMERCIAL SUPPLIER 
 20-07-2022,Childrens,Matrix SCM Ltd,Agency Staff,1692.36,0.00,COMMERCIAL SUPPLIER 
 20-07-2022,Childrens,Matrix SCM Ltd,Agency Staff,771.48,0.00,COMMERCIAL SUPPLIER 
 20-07-2022,Childrens,Matrix SCM Ltd,Agency Staff,771.48,0.00,COMMERCIAL SUPPLIER 
 20-07-2022,Childrens,Matrix SCM Ltd,Agency Staff,1417.15,0.00,COMMERCIAL SUPPLIER 
 20-07-2022,Childrens,Matrix SCM Ltd,Agency Staff,1581.12,0.00,COMMERCIAL SUPPLIER 
 20-07-2022,Childrens,Matrix SCM Ltd,Agency Staff,1473.47,0.00,COMMERCIAL SUPPLIER 
 20-07-2022,Childrens,Matrix SCM Ltd,Agency Staff,1500.83,0.00,COMMERCIAL SUPPLIER 
 20-07-2022,Childrens,Matrix SCM Ltd,Agency Staff,1655.65,0.00,COMMERCIAL SUPPLIER 
 20-07-2022,Childrens,Matrix SCM Ltd,Agency Staff,1529.28,0.00,COMMERCIAL SUPPLIER 
 20-07-2022,Childrens,Matrix SCM Ltd,Agency Staff,1473.47,0.00,COMMERCIAL SUPPLIER 
 20-07-2022,Childrens,Matrix SCM Ltd,Agency Staff,1457.28,0.00,COMMERCIAL SUPPLIER 
 20-07-2022,Childrens,Matrix SCM Ltd,Agency Staff,1457.63,0.00,COMMERCIAL SUPPLIER 
 20-07-2022,Childrens,Matrix SCM Ltd,Agency Staff,1546.21,0.00,COMMERCIAL SUPPLIER 
 20-07-2022,Childrens,Matrix SCM Ltd,Agency Staff,1586.18,0.00,COMMERCIAL SUPPLIER 
 20-07-2022,Childrens,Matrix SCM Ltd,Agency Staff,1416.80,0.00,COMMERCIAL SUPPLIER 
 20-07-2022,Childrens,Matrix SCM Ltd,Agency Staff,1473.47,0.00,COMMERCIAL SUPPLIER 
 20-07-2022,Childrens,Matrix SCM Ltd,Agency Staff,568.50,0.00,COMMERCIAL SUPPLIER 
 20-07-2022,Childrens,Matrix SCM Ltd,Agency Staff,1457.28,0.00,COMMERCIAL SUPPLIER 
 20-07-2022,Childrens,Matrix SCM Ltd,Agency Staff,1529.28,0.00,COMMERCIAL SUPPLIER 
 20-07-2022,Childrens,Matrix SCM Ltd,Agency Staff,1473.49,0.00,COMMERCIAL SUPPLIER 
 20-07-2022,Childrens,Matrix SCM Ltd,Agency Staff,1529.28,0.00,COMMERCIAL SUPPLIER 
 20-07-2022,Childrens,Linden Lodge School,Private Contractors Payment - Other,4919.00,0.00, 
 20-07-2022,Childrens,Woodcroft School Ltd,Private Contractors Payment - Other,23739.11,0.00,COMMERCIAL SUPPLIER 
 20-07-2022,Childrens,Sensitivity OT Services,Private Contractors Payment - Other,3748.34,0.00,NON COMMERCIAL SUPPLIER 
 20-07-2022,Childrens,Apex Education Training Ltd,Private Contractors Payment - Other,533.00,0.00,COMMERCIAL SUPPLIER 
 20-07-2022,Childrens,Apex Education Training Ltd,Private Contractors Payment - Other,666.25,0.00,COMMERCIAL SUPPLIER 
 20-07-2022,Childrens,Apex Education Training Ltd,Private Contractors Payment - Other,533.00,0.00,COMMERCIAL SUPPLIER 
 20-07-2022,Childrens,Clacton County High School,Staff Development And Training,565.00,0.00,LOCAL AUTHORITY SERVICES 
 20-07-2022,Childrens,Clacton County High School,Staff Development And Training,565.00,0.00,LOCAL AUTHORITY SERVICES 
 20-07-2022,Childrens,North East London NHS Foundation Trust_a,Private Contractors Payment - Other,7522.00,0.00,NHS BODIES 
 20-07-2022,Childrens,Carter Brown The Expert Service Ltd,Legal Fees,1134.00,0.00,COMMERCIAL SUPPLIER 
 21-07-2022,Childrens,Highway Express Ltd,Client Transport,4747.00,0.00,COMMERCIAL SUPPLIER 
 21-07-2022,Childrens,Highway Express Ltd,Client Transport,2835.00,0.00,COMMERCIAL SUPPLIER 
 21-07-2022,Childrens,Highway Express Ltd,Client Transport,4180.00,0.00,COMMERCIAL SUPPLIER 
 21-07-2022,Childrens,Highway Express Ltd,Client Transport,1615.00,0.00,COMMERCIAL SUPPLIER 
 21-07-2022,Childrens,Highway Express Ltd,Client Transport,684.00,0.00,COMMERCIAL SUPPLIER 
 21-07-2022,Childrens,Highway Express Ltd,Client Transport,822.70,0.00,COMMERCIAL SUPPLIER 
 21-07-2022,Childrens,Highway Express Ltd,Client Transport,733.40,0.00,COMMERCIAL SUPPLIER 
 21-07-2022,Childrens,Highway Express Ltd,Client Transport,4085.00,0.00,COMMERCIAL SUPPLIER 
 21-07-2022,Childrens,Highway Express Ltd,Client Transport,2802.50,0.00,COMMERCIAL SUPPLIER 
 21-07-2022,Childrens,Highway Express Ltd,Client Transport,1134.30,0.00,COMMERCIAL SUPPLIER 
 21-07-2022,Childrens,Highway Express Ltd,Client Transport,1415.50,0.00,COMMERCIAL SUPPLIER 
 21-07-2022,Childrens,Highway Express Ltd,Client Transport,1580.80,0.00,COMMERCIAL SUPPLIER 
 21-07-2022,Childrens,Highway Express Ltd,Client Transport,1059.20,0.00,COMMERCIAL SUPPLIER 
 21-07-2022,Childrens,Highway Express Ltd,Client Transport,2270.50,0.00,COMMERCIAL SUPPLIER 
 21-07-2022,Childrens,Highway Express Ltd,Client Transport,1349.00,0.00,COMMERCIAL SUPPLIER 
 21-07-2022,Childrens,Highway Express Ltd,Client Transport,663.10,0.00,COMMERCIAL SUPPLIER 
 21-07-2022,Childrens,Highway Express Ltd,Client Transport,1656.80,0.00,COMMERCIAL SUPPLIER 
 21-07-2022,Childrens,Highway Express Ltd,Client Transport,1339.40,0.00,COMMERCIAL SUPPLIER 
 21-07-2022,Childrens,Highway Express Ltd,Client Transport,2525.10,0.00,COMMERCIAL SUPPLIER 
 21-07-2022,Childrens,Highway Express Ltd,Client Transport,543.40,0.00,COMMERCIAL SUPPLIER 
 21-07-2022,Childrens,Highway Express Ltd,Client Transport,1898.10,0.00,COMMERCIAL SUPPLIER 
 21-07-2022,Childrens,We Are Beams,Private Contractors Payment - Other,980.00,0.00,COMMERCIAL SUPPLIER 
 21-07-2022,Childrens,Chroma Therapies Ltd,Private Contractors Payment - Other,936.00,0.00,VENDOR 
 21-07-2022,Childrens,New Court Chambers,Legal Fees,645.00,0.00,LEGAL SERVICES 
 21-07-2022,Childrens,Kate Ceeney,Private Contractors Payment - Other,1542.86,0.00,INDIVIDUALS 
 22-07-2022,Childrens,Tugo Food Systems Ltd,Catering And Vending Supplies,600.46,0.00,COMMERCIAL SUPPLIER 
 22-07-2022,Childrens,Jump Start Centre Ltd_a,Occupational Health,811.00,0.00,COMMERCIAL SUPPLIER 
 22-07-2022,Childrens,De Divine Care Services Limited,Private Contractors Payment - Other,1297.40,0.00,COMMERCIAL SUPPLIER 
 22-07-2022,Childrens,Prepaid Financial Services Ltd,Private Contractors Payment - Other,1099.00,0.00,COMMERCIAL SUPPLIER 
 22-07-2022,Childrens,Prepaid Financial Services Ltd,Private Contractors Payment - Other,2046.45,0.00,COMMERCIAL SUPPLIER 
 22-07-2022,Childrens,Prepaid Financial Services Ltd,Private Contractors Payment - Other,2077.95,0.00,COMMERCIAL SUPPLIER 
 22-07-2022,Childrens,Prepaid Financial Services Ltd,Private Contractors Payment - Other,1074.22,0.00,COMMERCIAL SUPPLIER 
 22-07-2022,Childrens,MYRTLE HEATHCARE LTD,Long Term Support - Community: Supported Living,15017.29,0.00,COMMERCIAL SUPPLIER 
 23-07-2022,Childrens,Whitefield Academy Trust Joseph Clarke School,Private Contractors Payment - Other,18500.00,0.00,COMMERCIAL SUPPLIER 
 23-07-2022,Childrens,Whitefield Academy Trust Joseph Clarke School,Private Contractors Payment - Other,22250.00,0.00,COMMERCIAL SUPPLIER 
 23-07-2022,Childrens,Whitefield Academy Trust Joseph Clarke School,Private Contractors Payment - Other,18500.00,0.00,COMMERCIAL SUPPLIER 
 23-07-2022,Childrens,Whitefield Academy Trust Joseph Clarke School,Private Contractors Payment - Other,18500.00,0.00,COMMERCIAL SUPPLIER 
 23-07-2022,Childrens,Whitefield Academy Trust Joseph Clarke School,Private Contractors Payment - Other,15416.66,0.00,COMMERCIAL SUPPLIER 
 23-07-2022,Childrens,First Step,Premises Hire - Facilities,872.50,0.00,COMMERCIAL SUPPLIER 
 23-07-2022,Childrens,New City College,Private Contractors Payment - Other,3299.16,0.00,NON COMMERCIAL SUPPLIER 
 24-07-2022,Childrens,London Borough of Newham,Translators And Interpreters,1056.73,0.00,LOCAL AUTHORITY SERVICES 
 25-07-2022,Childrens,Highway Express Ltd,Client Transport,542.00,0.00,COMMERCIAL SUPPLIER 
 25-07-2022,Childrens,Highway Express Ltd,Client Transport,922.80,0.00,COMMERCIAL SUPPLIER 
 25-07-2022,Childrens,Prescott-Thomas Ltd,Catering And Vending Supplies,718.50,0.00,COMMERCIAL SUPPLIER 
 25-07-2022,Childrens,Prescott-Thomas Ltd,Catering And Vending Supplies,520.17,0.00,COMMERCIAL SUPPLIER 
 25-07-2022,Childrens,Prescott-Thomas Ltd,Catering And Vending Supplies,1684.81,0.00,COMMERCIAL SUPPLIER 
 25-07-2022,Childrens,Prescott-Thomas Ltd,Catering And Vending Supplies,510.20,0.00,COMMERCIAL SUPPLIER 
 25-07-2022,Childrens,Prescott-Thomas Ltd,Catering And Vending Supplies,888.00,0.00,COMMERCIAL SUPPLIER 
 25-07-2022,Childrens,Prescott-Thomas Ltd,Catering And Vending Supplies,586.10,0.00,COMMERCIAL SUPPLIER 
 25-07-2022,Childrens,Prescott-Thomas Ltd,Catering And Vending Supplies,557.29,0.00,COMMERCIAL SUPPLIER 
 25-07-2022,Childrens,Prescott-Thomas Ltd,Catering And Vending Supplies,552.04,0.00,COMMERCIAL SUPPLIER 
 25-07-2022,Childrens,Prescott-Thomas Ltd,Catering And Vending Supplies,849.32,0.00,COMMERCIAL SUPPLIER 
 25-07-2022,Childrens,Prescott-Thomas Ltd,Catering And Vending Supplies,780.34,0.00,COMMERCIAL SUPPLIER 
 25-07-2022,Childrens,Prescott-Thomas Ltd,Catering And Vending Supplies,825.40,0.00,COMMERCIAL SUPPLIER 
 25-07-2022,Childrens,Prescott-Thomas Ltd,Catering And Vending Supplies,689.16,0.00,COMMERCIAL SUPPLIER 
 25-07-2022,Childrens,Prescott-Thomas Ltd,Catering And Vending Supplies,640.01,0.00,COMMERCIAL SUPPLIER 
 25-07-2022,Childrens,Prescott-Thomas Ltd,Catering And Vending Supplies,647.27,0.00,COMMERCIAL SUPPLIER 
 25-07-2022,Childrens,Prescott-Thomas Ltd,Catering And Vending Supplies,743.25,0.00,COMMERCIAL SUPPLIER 
 25-07-2022,Childrens,Prescott-Thomas Ltd,Catering And Vending Supplies,528.82,0.00,COMMERCIAL SUPPLIER 
 25-07-2022,Childrens,Prescott-Thomas Ltd,Catering And Vending Supplies,918.68,0.00,COMMERCIAL SUPPLIER 
 25-07-2022,Childrens,Prescott-Thomas Ltd,Catering And Vending Supplies,848.08,0.00,COMMERCIAL SUPPLIER 
 25-07-2022,Childrens,Prescott-Thomas Ltd,Catering And Vending Supplies,645.50,0.00,COMMERCIAL SUPPLIER 
 25-07-2022,Childrens,Prescott-Thomas Ltd,Catering And Vending Supplies,652.11,0.00,COMMERCIAL SUPPLIER 
 25-07-2022,Childrens,Prescott-Thomas Ltd,Catering And Vending Supplies,909.13,0.00,COMMERCIAL SUPPLIER 
 25-07-2022,Childrens,Prescott-Thomas Ltd,Catering And Vending Supplies,505.48,0.00,COMMERCIAL SUPPLIER 
 25-07-2022,Childrens,Prescott-Thomas Ltd,Catering And Vending Supplies,548.98,0.00,COMMERCIAL SUPPLIER 
 25-07-2022,Childrens,Prescott-Thomas Ltd,Catering And Vending Supplies,706.70,0.00,COMMERCIAL SUPPLIER 
 25-07-2022,Childrens,Prescott-Thomas Ltd,Catering And Vending Supplies,1023.00,0.00,COMMERCIAL SUPPLIER 
 25-07-2022,Childrens,Prescott-Thomas Ltd,Catering And Vending Supplies,1335.36,0.00,COMMERCIAL SUPPLIER 
 25-07-2022,Childrens,Prescott-Thomas Ltd,Catering And Vending Supplies,1454.75,0.00,COMMERCIAL SUPPLIER 
 25-07-2022,Childrens,Prescott-Thomas Ltd,Catering And Vending Supplies,666.26,0.00,COMMERCIAL SUPPLIER 
 25-07-2022,Childrens,Prescott-Thomas Ltd,Catering And Vending Supplies,623.64,0.00,COMMERCIAL SUPPLIER 
 25-07-2022,Childrens,Prescott-Thomas Ltd,Catering And Vending Supplies,747.27,0.00,COMMERCIAL SUPPLIER 
 25-07-2022,Childrens,Annodata Ltd,Photocopying,536.60,0.00,COMMERCIAL SUPPLIER 
 25-07-2022,Childrens,Primary Science Education Consultancy Ltd,Professional Services - General,550.00,0.00,COMMERCIAL SUPPLIER 
 25-07-2022,Childrens,The Family Information Group,Private Contractors Payment - Other,100525.50,0.00,COMMERCIAL SUPPLIER 
 25-07-2022,Childrens,Potton Services Ltd,Section 17 - Private Contractors Payment,880.00,0.00,COMMERCIAL SUPPLIER 
 25-07-2022,Childrens,Potton Services Ltd,Section 17 - Private Contractors Payment,682.00,0.00,COMMERCIAL SUPPLIER 
 25-07-2022,Childrens,Chadwell Heath Cars Ltd,Client Transport,900.00,0.00, 
 25-07-2022,Childrens,Chadwell Heath Cars Ltd,Client Transport,700.00,0.00, 
 25-07-2022,Childrens,Ahava Community Ltd ,Professional Services - General,746.52,0.00,COMMERCIAL SUPPLIER 
 25-07-2022,Childrens,Global Media Group Services Limited,"Advertising, Publicity And Marketing",2250.00,0.00,COMMERCIAL SUPPLIER 
 25-07-2022,Childrens,Global Media Group Services Limited,"Advertising, Publicity And Marketing",2250.00,0.00,COMMERCIAL SUPPLIER 
 25-07-2022,Childrens,Global Media Group Services Limited,"Advertising, Publicity And Marketing",665.00,0.00,COMMERCIAL SUPPLIER 
 25-07-2022,Childrens,Crystalize Care Services,Private Contractors Payment - Other,1230.50,0.00,COMMERCIAL SUPPLIER 
 25-07-2022,Childrens,Crystalize Care Services,Private Contractors Payment - Other,2778.40,0.00,COMMERCIAL SUPPLIER 
 25-07-2022,Childrens,Centrepoint Soho,Supported Other Accommodation - Private Contractors Payment,3363.00,0.00,COMMERCIAL SUPPLIER 
 25-07-2022,Childrens,Centrepoint Soho,Supported Other Accommodation - Private Contractors Payment,3363.00,0.00,COMMERCIAL SUPPLIER 
 25-07-2022,Childrens,Centrepoint Soho,Supported Other Accommodation - Private Contractors Payment,3363.00,0.00,COMMERCIAL SUPPLIER 
 25-07-2022,Childrens,Centrepoint Soho,Supported Other Accommodation - Private Contractors Payment,10089.00,0.00,COMMERCIAL SUPPLIER 
 26-07-2022,Childrens,Highway Express Ltd,Client Transport,732.10,0.00,COMMERCIAL SUPPLIER 
 26-07-2022,Childrens,Romford Private Hire Ltd,Client Transport,936.00,0.00,COMMERCIAL SUPPLIER 
 26-07-2022,Childrens,Romford Private Hire Ltd,Client Transport,2160.00,0.00,COMMERCIAL SUPPLIER 
 26-07-2022,Childrens,Romford Private Hire Ltd,Client Transport,1428.00,0.00,COMMERCIAL SUPPLIER 
 26-07-2022,Childrens,Romford Private Hire Ltd,Client Transport,2565.00,0.00,COMMERCIAL SUPPLIER 
 26-07-2022,Childrens,The Caldecott Foundation,Residential Placements - Private Contractors Payment,13064.29,0.00,COMMERCIAL SUPPLIER 
 26-07-2022,Childrens,Greater London Authority,Arts And Leisure Costs,4750.00,0.00,LOCAL AUTHORITY SERVICES 
 26-07-2022,Childrens,Lextox,Private Contractors Payment - Other,654.00,0.00,COMMERCIAL SUPPLIER 
 26-07-2022,Childrens,Highway Express Ltd,Client Transport,2987.75,0.00,COMMERCIAL SUPPLIER 
 26-07-2022,Childrens,Thomas Ridley & Sons Ltd,Catering And Vending Supplies,2610.77,0.00,COMMERCIAL SUPPLIER 
 26-07-2022,Childrens,Thomas Ridley & Sons Ltd,Catering And Vending Supplies,2303.93,0.00,COMMERCIAL SUPPLIER 
 26-07-2022,Childrens,Thomas Ridley & Sons Ltd,Catering And Vending Supplies,1903.09,0.00,COMMERCIAL SUPPLIER 
 26-07-2022,Childrens,Thomas Ridley & Sons Ltd,Catering And Vending Supplies,2313.04,0.00,COMMERCIAL SUPPLIER 
 26-07-2022,Childrens,Thomas Ridley & Sons Ltd,Catering And Vending Supplies,3365.12,0.00,COMMERCIAL SUPPLIER 
 26-07-2022,Childrens,Thomas Ridley & Sons Ltd,Catering And Vending Supplies,3962.01,0.00,COMMERCIAL SUPPLIER 
 26-07-2022,Childrens,Thomas Ridley & Sons Ltd,Catering And Vending Supplies,2463.61,0.00,COMMERCIAL SUPPLIER 
 26-07-2022,Childrens,Thomas Ridley & Sons Ltd,Catering And Vending Supplies,4315.23,0.00,COMMERCIAL SUPPLIER 
 26-07-2022,Childrens,Thomas Ridley & Sons Ltd,Catering And Vending Supplies,2404.34,0.00,COMMERCIAL SUPPLIER 
 26-07-2022,Childrens,Thomas Ridley & Sons Ltd,Catering And Vending Supplies,2833.78,0.00,COMMERCIAL SUPPLIER 
 26-07-2022,Childrens,Thomas Ridley & Sons Ltd,Catering And Vending Supplies,3809.71,0.00,COMMERCIAL SUPPLIER 
 26-07-2022,Childrens,Thomas Ridley & Sons Ltd,Catering And Vending Supplies,4840.12,0.00,COMMERCIAL SUPPLIER 
 26-07-2022,Childrens,Thomas Ridley & Sons Ltd,Catering And Vending Supplies,2420.46,0.00,COMMERCIAL SUPPLIER 
 26-07-2022,Childrens,Thomas Ridley & Sons Ltd,Catering And Vending Supplies,3346.88,0.00,COMMERCIAL SUPPLIER 
 26-07-2022,Childrens,Thomas Ridley & Sons Ltd,Catering And Vending Supplies,2684.40,0.00,COMMERCIAL SUPPLIER 
 26-07-2022,Childrens,Thomas Ridley & Sons Ltd,Catering And Vending Supplies,4915.34,0.00,COMMERCIAL SUPPLIER 
 26-07-2022,Childrens,Thomas Ridley & Sons Ltd,Catering And Vending Supplies,6859.87,0.00,COMMERCIAL SUPPLIER 
 26-07-2022,Childrens,Thomas Ridley & Sons Ltd,Catering And Vending Supplies,6529.41,0.00,COMMERCIAL SUPPLIER 
