Transaction Date,Local Authority Department,Beneficiary,Purpose of Expenditure,Amount (excluding VAT),Non Recoverable VAT,Merchant Category
 20-02-2024,Place - Housing & Property,Precision Lift Services Ltd_a,Cyclical/Planned Maintenance - Mechanical And Electrical,2672.73,0.00,CIS 
 20-02-2024,Place - Housing & Property,Precision Lift Services Ltd_a,Cyclical/Planned Maintenance - Mechanical And Electrical,650.00,0.00,CIS 
 20-02-2024,Place - Housing & Property,Precision Lift Services Ltd_a,Cyclical/Planned Maintenance - Mechanical And Electrical,2046.99,0.00,CIS 
 20-02-2024,Place - Housing & Property,Canon (UK) Ltd,Printing,804.90,0.00,COMMERCIAL SUPPLIER 
 20-02-2024,Place - Housing & Property,Buildright Solutions Ltd,Maintenance - Equipment Furniture And Materials,1600.00,0.00,CIS 
 21-02-2024,Place - Housing & Property,Laker BMS Ltd,Facilities Management,962.35,0.00,COMMERCIAL SUPPLIER 
 21-02-2024,Place - Housing & Property,H J Pickett & Company,Purchase - Equipment Furniture And Materials,690.00,0.00,COMMERCIAL SUPPLIER 
 21-02-2024,Place - Housing & Property,Canon (UK) Ltd,Printing,708.79,0.00,COMMERCIAL SUPPLIER 
 21-02-2024,Place - Housing & Property,A V Windscreens,Purchase - Equipment Furniture And Materials,575.00,0.00,COMMERCIAL SUPPLIER 
 21-02-2024,Place - Housing & Property,Matrix SCM Ltd,Agency Staff,580.63,0.00,COMMERCIAL SUPPLIER 
 21-02-2024,Place - Housing & Property,Matrix SCM Ltd,Agency Staff,618.42,0.00,COMMERCIAL SUPPLIER 
 21-02-2024,Place - Housing & Property,Matrix SCM Ltd,Agency Staff,505.98,0.00,COMMERCIAL SUPPLIER 
 21-02-2024,Place - Housing & Property,Matrix SCM Ltd,Agency Staff,777.30,0.00,COMMERCIAL SUPPLIER 
 21-02-2024,Place - Housing & Property,Matrix SCM Ltd,Agency Staff,678.97,0.00,COMMERCIAL SUPPLIER 
 21-02-2024,Place - Housing & Property,Matrix SCM Ltd,Agency Staff,584.08,0.00,COMMERCIAL SUPPLIER 
 21-02-2024,Place - Housing & Property,Matrix SCM Ltd,Agency Staff,709.45,0.00,COMMERCIAL SUPPLIER 
 21-02-2024,Place - Housing & Property,Matrix SCM Ltd,Agency Staff,762.30,0.00,COMMERCIAL SUPPLIER 
 21-02-2024,Place - Housing & Property,Matrix SCM Ltd,Agency Staff,1796.84,0.00,COMMERCIAL SUPPLIER 
 21-02-2024,Place - Housing & Property,Matrix SCM Ltd,Agency Staff,709.24,0.00,COMMERCIAL SUPPLIER 
 21-02-2024,Place - Housing & Property,Matrix SCM Ltd,Agency Staff,988.02,0.00,COMMERCIAL SUPPLIER 
 21-02-2024,Place - Housing & Property,Matrix SCM Ltd,Agency Staff,1236.14,0.00,COMMERCIAL SUPPLIER 
 21-02-2024,Place - Housing & Property,Matrix SCM Ltd,Agency Staff,1720.93,0.00,COMMERCIAL SUPPLIER 
 21-02-2024,Place - Housing & Property,Matrix SCM Ltd,Agency Staff,4896.00,0.00,COMMERCIAL SUPPLIER 
 21-02-2024,Place - Housing & Property,Matrix SCM Ltd,Agency Staff,3069.60,0.00,COMMERCIAL SUPPLIER 
 21-02-2024,Place - Housing & Property,Matrix SCM Ltd,Agency Staff,3069.60,0.00,COMMERCIAL SUPPLIER 
 21-02-2024,Place - Housing & Property,Matrix SCM Ltd,Agency Staff,3069.60,0.00,COMMERCIAL SUPPLIER 
 21-02-2024,Place - Housing & Property,Matrix SCM Ltd,Agency Staff,2159.60,0.00,COMMERCIAL SUPPLIER 
 21-02-2024,Place - Housing & Property,Matrix SCM Ltd,Agency Staff,572.40,0.00,COMMERCIAL SUPPLIER 
 21-02-2024,Place - Housing & Property,Matrix SCM Ltd,Agency Staff,649.38,0.00,COMMERCIAL SUPPLIER 
 21-02-2024,Place - Housing & Property,Matrix SCM Ltd,Agency Staff,797.91,0.00,COMMERCIAL SUPPLIER 
 21-02-2024,Place - Housing & Property,Matrix SCM Ltd,Agency Staff,2101.95,0.00,COMMERCIAL SUPPLIER 
 21-02-2024,Place - Housing & Property,Matrix SCM Ltd,Agency Staff,1174.80,0.00,COMMERCIAL SUPPLIER 
 21-02-2024,Place - Housing & Property,Matrix SCM Ltd,Agency Staff,569.00,0.00,COMMERCIAL SUPPLIER 
 21-02-2024,Place - Housing & Property,Matrix SCM Ltd,Agency Staff,853.20,0.00,COMMERCIAL SUPPLIER 
 22-02-2024,Place - Housing & Property,South Park Heating Services Ltd,Building Alterations And Materials,528.60,0.00,CIS 
 22-02-2024,Place - Housing & Property,South Park Heating Services Ltd,Building Alterations And Materials,521.00,0.00,CIS 
 22-02-2024,Place - Housing & Property,South Park Heating Services Ltd,Building Alterations And Materials,617.50,0.00,CIS 
 22-02-2024,Place - Housing & Property,South Park Heating Services Ltd,Building Alterations And Materials,672.00,0.00,CIS 
 22-02-2024,Place - Housing & Property,South Park Heating Services Ltd,Building Alterations And Materials,550.50,0.00,CIS 
 22-02-2024,Place - Housing & Property,South Park Heating Services Ltd,Building Alterations And Materials,630.00,0.00,CIS 
 22-02-2024,Place - Housing & Property,South Park Heating Services Ltd,Building Alterations And Materials,2834.00,0.00,CIS 
 22-02-2024,Place - Housing & Property,South Park Heating Services Ltd,Building Alterations And Materials,825.85,0.00,CIS 
 22-02-2024,Place - Housing & Property,Digitec Security Ltd,Security Services (Excluding Premises),6306.30,0.00,COMMERCIAL SUPPLIER 
 23-02-2024,Place - Housing & Property,M3 Housing Ltd,Private Contractors Payment - Other,900.00,0.00,COMMERCIAL SUPPLIER 
 23-02-2024,Place - Housing & Property,P Tuckwell Ltd_a,Purchase - Equipment Furniture And Materials,1000.30,0.00,COMMERCIAL SUPPLIER 
 26-02-2024,Place - Housing & Property,Green Park Interim & Executive Ltd,Agency Staff,3185.00,0.00,COMMERCIAL SUPPLIER 
 26-02-2024,Place - Housing & Property,Green Park Interim & Executive Ltd,Agency Staff,7475.00,0.00,COMMERCIAL SUPPLIER 
 26-02-2024,Place - Housing & Property,Green Park Interim & Executive Ltd,Agency Staff,3981.25,0.00,COMMERCIAL SUPPLIER 
 26-02-2024,Place - Housing & Property,Canon (UK) Ltd,Printing,1471.61,0.00,COMMERCIAL SUPPLIER 
 26-02-2024,Place - Housing & Property,OCD - Daniel Tyler t/a,Responsive Repairs - Building,800.00,0.00,COMMERCIAL SUPPLIER 
 26-02-2024,Place - Housing & Property,IHS Global Limited,Consultancy Fees,5430.00,0.00,COMMERCIAL SUPPLIER 
 27-02-2024,Place - Housing & Property,Toyota Material Handling UK Ltd,Vehicle Hire,723.46,0.00,COMMERCIAL SUPPLIER 
 27-02-2024,Place - Housing & Property,Karcher (UK) Ltd,Purchase - Equipment Furniture And Materials,3150.00,0.00,NON COMMERCIAL SUPPLIER 
 27-02-2024,Place - Housing & Property,RD Bull & Sons Ltd,Facilities Management,3624.00,0.00,VENDOR 
 27-02-2024,Place - Housing & Property,Sureserve Fire and Electrical Ltd,Health And Safety Works,6788.08,0.00,CIS 
 27-02-2024,Place - Housing & Property,Sureserve Fire and Electrical Ltd,Health And Safety Works,8612.91,0.00,CIS 
 28-02-2024,Place - Housing & Property,Capital Compactors Ltd,Waste Disposal Costs,1560.00,0.00,COMMERCIAL SUPPLIER 
 28-02-2024,Place - Housing & Property,Capital Compactors Ltd,Waste Disposal Costs,1560.00,0.00,COMMERCIAL SUPPLIER 
 28-02-2024,Place - Housing & Property,Matrix SCM Ltd,Agency Staff,683.65,0.00,COMMERCIAL SUPPLIER 
 28-02-2024,Place - Housing & Property,Matrix SCM Ltd,Agency Staff,1020.80,0.00,COMMERCIAL SUPPLIER 
 28-02-2024,Place - Housing & Property,Matrix SCM Ltd,Agency Staff,505.98,0.00,COMMERCIAL SUPPLIER 
 28-02-2024,Place - Housing & Property,Matrix SCM Ltd,Agency Staff,524.70,0.00,COMMERCIAL SUPPLIER 
 28-02-2024,Place - Housing & Property,Matrix SCM Ltd,Agency Staff,709.45,0.00,COMMERCIAL SUPPLIER 
 28-02-2024,Place - Housing & Property,Matrix SCM Ltd,Agency Staff,750.96,0.00,COMMERCIAL SUPPLIER 
 28-02-2024,Place - Housing & Property,Matrix SCM Ltd,Agency Staff,1812.33,0.00,COMMERCIAL SUPPLIER 
 28-02-2024,Place - Housing & Property,Matrix SCM Ltd,Agency Staff,709.24,0.00,COMMERCIAL SUPPLIER 
 28-02-2024,Place - Housing & Property,Matrix SCM Ltd,Agency Staff,580.63,0.00,COMMERCIAL SUPPLIER 
 28-02-2024,Place - Housing & Property,Matrix SCM Ltd,Agency Staff,988.02,0.00,COMMERCIAL SUPPLIER 
 28-02-2024,Place - Housing & Property,Matrix SCM Ltd,Agency Staff,561.90,0.00,COMMERCIAL SUPPLIER 
 28-02-2024,Place - Housing & Property,Matrix SCM Ltd,Agency Staff,561.90,0.00,COMMERCIAL SUPPLIER 
 28-02-2024,Place - Housing & Property,Matrix SCM Ltd,Agency Staff,3069.60,0.00,COMMERCIAL SUPPLIER 
 28-02-2024,Place - Housing & Property,Matrix SCM Ltd,Agency Staff,4896.00,0.00,COMMERCIAL SUPPLIER 
 28-02-2024,Place - Housing & Property,Matrix SCM Ltd,Agency Staff,3090.35,0.00,COMMERCIAL SUPPLIER 
 28-02-2024,Place - Housing & Property,Matrix SCM Ltd,Agency Staff,1295.76,0.00,COMMERCIAL SUPPLIER 
 28-02-2024,Place - Housing & Property,Matrix SCM Ltd,Agency Staff,1064.39,0.00,COMMERCIAL SUPPLIER 
 28-02-2024,Place - Housing & Property,Matrix SCM Ltd,Agency Staff,542.55,0.00,COMMERCIAL SUPPLIER 
 28-02-2024,Place - Housing & Property,Matrix SCM Ltd,Agency Staff,834.40,0.00,COMMERCIAL SUPPLIER 
 28-02-2024,Place - Housing & Property,Matrix SCM Ltd,Agency Staff,2101.95,0.00,COMMERCIAL SUPPLIER 
 28-02-2024,Place - Housing & Property,Matrix SCM Ltd,Agency Staff,1174.80,0.00,COMMERCIAL SUPPLIER 
 28-02-2024,Place - Housing & Property,Matrix SCM Ltd,Agency Staff,3080.20,0.00,COMMERCIAL SUPPLIER 
 28-02-2024,Place - Housing & Property,Matrix SCM Ltd,Agency Staff,1848.12,0.00,COMMERCIAL SUPPLIER 
 28-02-2024,Place - Housing & Property,Matrix SCM Ltd,Agency Staff,1004.88,0.00,COMMERCIAL SUPPLIER 
 29-02-2024,Place - Housing & Property,New Era Fuels Ltd,Purchase - Equipment Furniture And Materials,16814.00,0.00,COMMERCIAL SUPPLIER 
 29-02-2024,Place - Housing & Property,Matrix SCM Ltd,Consultancy Fees,1291.90,0.00,COMMERCIAL SUPPLIER 
 29-02-2024,Place - Housing & Property,Matrix SCM Ltd,Consultancy Fees,3014.39,0.00,COMMERCIAL SUPPLIER 
 01-02-2024,Place - Housing & Property HRA,The Industrial Maintenance Group Ltd,Purchase - Equipment Furniture And Materials,2008.35,0.00,COMMERCIAL SUPPLIER 
 01-02-2024,Place - Housing & Property HRA,Hampson & Luck,Building Alterations And Materials,1800.00,0.00,CIS 
 01-02-2024,Place - Housing & Property HRA,Hampson & Luck,Building Alterations And Materials,2570.00,0.00,CIS 
 01-02-2024,Place - Housing & Property HRA,Phoenix Compliancy Management Ltd,Consultancy Fees,2520.00,0.00,COMMERCIAL SUPPLIER 
 01-02-2024,Place - Housing & Property HRA,Phoenix Compliancy Management Ltd,Consultancy Fees,2160.00,0.00,COMMERCIAL SUPPLIER 
 01-02-2024,Place - Housing & Property HRA,Fisk Group,Catering And Vending Supplies,565.00,0.00,COMMERCIAL SUPPLIER 
 01-02-2024,Place - Housing & Property HRA,Personal Information - Redacted,Purchase - Equipment Furniture And Materials,546.00,0.00,Employee 
 01-02-2024,Place - Housing & Property HRA,Mears Limited,Facilities Management,1097.92,0.00,CIS 
 02-02-2024,Place - Housing & Property HRA,Delta TMO Ltd,Private Contractors Payment - Other,61922.90,0.00,COMMERCIAL SUPPLIER 
 02-02-2024,Place - Housing & Property HRA,Active Locksmiths,Security Services (Excluding Premises),624.80,0.00,COMMERCIAL SUPPLIER 
 02-02-2024,Place - Housing & Property HRA,Veritas Solicitors LLP,Legal Fees,9000.00,0.00,COMMERCIAL SUPPLIER 
 02-02-2024,Place - Housing & Property HRA,Sharpe Pritchard LLP,Legal Fees,5750.00,0.00,COMMERCIAL SUPPLIER 
 05-02-2024,Place - Housing & Property HRA,Greener Solutions Ltd,Cleaning Materials,4061.70,0.00,COMMERCIAL SUPPLIER 
 05-02-2024,Place - Housing & Property HRA,Pinnacle PSG Ltd,Security Services (Excluding Premises),7594.91,0.00,COMMERCIAL SUPPLIER 
 06-02-2024,Place - Housing & Property HRA,Fisk Group,Catering And Vending Supplies,1800.00,0.00,COMMERCIAL SUPPLIER 
 06-02-2024,Place - Housing & Property HRA,Fisk Group,Catering And Vending Supplies,535.00,0.00,COMMERCIAL SUPPLIER 
 06-02-2024,Place - Housing & Property HRA,Stonegrove Ltd,Maintenance - Equipment Furniture And Materials,17525.98,0.00,CIS 
 06-02-2024,Place - Housing & Property HRA,Stonegrove Ltd,Maintenance - Equipment Furniture And Materials,2155.43,0.00,CIS 
 06-02-2024,Place - Housing & Property HRA,Stonegrove Ltd,Maintenance - Equipment Furniture And Materials,2741.11,0.00,CIS 
 06-02-2024,Place - Housing & Property HRA,Superguttervac Ltd,Cleaning Services,4005.00,0.00,COMMERCIAL SUPPLIER 
 06-02-2024,Place - Housing & Property HRA,Stonegrove Ltd,Maintenance - Equipment Furniture And Materials,18948.77,0.00,CIS 
 06-02-2024,Place - Housing & Property HRA,Stonegrove Ltd,Maintenance - Equipment Furniture And Materials,2361.60,0.00,CIS 
 06-02-2024,Place - Housing & Property HRA,Government Events,Conference Expenses,1796.00,0.00,COMMERCIAL SUPPLIER 
 07-02-2024,Place - Housing & Property HRA,Essex Tree Care Limited,Tree Works,2675.00,0.00,COMMERCIAL SUPPLIER 
 07-02-2024,Place - Housing & Property HRA,Phoenix Compliancy Management Ltd,Consultancy Fees,1418.55,0.00,COMMERCIAL SUPPLIER 
 07-02-2024,Place - Housing & Property HRA,Phoenix Compliancy Management Ltd,Consultancy Fees,629.65,0.00,COMMERCIAL SUPPLIER 
 07-02-2024,Place - Housing & Property HRA,Phoenix Compliancy Management Ltd,Consultancy Fees,4863.60,0.00,COMMERCIAL SUPPLIER 
 07-02-2024,Place - Housing & Property HRA,Fisk Group,Catering And Vending Supplies,3570.00,0.00,COMMERCIAL SUPPLIER 
 07-02-2024,Place - Housing & Property HRA,British Gas Trading Ltd,Electricity,561.70,0.00,COMMERCIAL SUPPLIER 
 07-02-2024,Place - Housing & Property HRA,British Gas Trading Ltd,Electricity,3745.24,0.00,COMMERCIAL SUPPLIER 
 07-02-2024,Place - Housing & Property HRA,British Gas Trading Ltd,Electricity,687.76,0.00,COMMERCIAL SUPPLIER 
 07-02-2024,Place - Housing & Property HRA,British Gas Trading Ltd,Electricity,2907.73,0.00,COMMERCIAL SUPPLIER 
 07-02-2024,Place - Housing & Property HRA,British Gas Trading Ltd,Electricity,2311.48,0.00,COMMERCIAL SUPPLIER 
 07-02-2024,Place - Housing & Property HRA,British Gas Trading Ltd,Electricity,793.83,0.00,COMMERCIAL SUPPLIER 
 07-02-2024,Place - Housing & Property HRA,British Gas Trading Ltd,Electricity,778.87,0.00,COMMERCIAL SUPPLIER 
 07-02-2024,Place - Housing & Property HRA,British Gas Trading Ltd,Electricity,2440.62,0.00,COMMERCIAL SUPPLIER 
 07-02-2024,Place - Housing & Property HRA,British Gas Trading Ltd,Electricity,678.82,0.00,COMMERCIAL SUPPLIER 
 07-02-2024,Place - Housing & Property HRA,British Gas Trading Ltd,Electricity,725.27,0.00,COMMERCIAL SUPPLIER 
 07-02-2024,Place - Housing & Property HRA,British Gas Trading Ltd,Electricity,763.06,0.00,COMMERCIAL SUPPLIER 
 07-02-2024,Place - Housing & Property HRA,Phoenix Compliancy Management Ltd,Consultancy Fees,3148.75,0.00,COMMERCIAL SUPPLIER 
 07-02-2024,Place - Housing & Property HRA,Phoenix Compliancy Management Ltd,Consultancy Fees,1498.75,0.00,COMMERCIAL SUPPLIER 
 07-02-2024,Place - Housing & Property HRA,Phoenix Compliancy Management Ltd,Consultancy Fees,1168.75,0.00,COMMERCIAL SUPPLIER 
 07-02-2024,Place - Housing & Property HRA,Matrix SCM Ltd,Agency Staff,619.74,0.00,COMMERCIAL SUPPLIER 
 07-02-2024,Place - Housing & Property HRA,Matrix SCM Ltd,Agency Staff,579.23,0.00,COMMERCIAL SUPPLIER 
 07-02-2024,Place - Housing & Property HRA,Matrix SCM Ltd,Agency Staff,769.31,0.00,COMMERCIAL SUPPLIER 
 07-02-2024,Place - Housing & Property HRA,Matrix SCM Ltd,Agency Staff,869.06,0.00,COMMERCIAL SUPPLIER 
 07-02-2024,Place - Housing & Property HRA,Matrix SCM Ltd,Agency Staff,1487.52,0.00,COMMERCIAL SUPPLIER 
 07-02-2024,Place - Housing & Property HRA,Matrix SCM Ltd,Agency Staff,730.10,0.00,COMMERCIAL SUPPLIER 
 07-02-2024,Place - Housing & Property HRA,Matrix SCM Ltd,Agency Staff,905.40,0.00,COMMERCIAL SUPPLIER 
 07-02-2024,Place - Housing & Property HRA,Matrix SCM Ltd,Agency Staff,1700.64,0.00,COMMERCIAL SUPPLIER 
 07-02-2024,Place - Housing & Property HRA,Matrix SCM Ltd,Agency Staff,1645.57,0.00,COMMERCIAL SUPPLIER 
 07-02-2024,Place - Housing & Property HRA,Matrix SCM Ltd,Agency Staff,727.11,0.00,COMMERCIAL SUPPLIER 
 07-02-2024,Place - Housing & Property HRA,Matrix SCM Ltd,Agency Staff,727.11,0.00,COMMERCIAL SUPPLIER 
 07-02-2024,Place - Housing & Property HRA,Matrix SCM Ltd,Agency Staff,1275.49,0.00,COMMERCIAL SUPPLIER 
 07-02-2024,Place - Housing & Property HRA,Matrix SCM Ltd,Agency Staff,812.16,0.00,COMMERCIAL SUPPLIER 
 07-02-2024,Place - Housing & Property HRA,Matrix SCM Ltd,Agency Staff,2297.85,0.00,COMMERCIAL SUPPLIER 
 07-02-2024,Place - Housing & Property HRA,Matrix SCM Ltd,Agency Staff,752.77,0.00,COMMERCIAL SUPPLIER 
 07-02-2024,Place - Housing & Property HRA,Matrix SCM Ltd,Agency Staff,1741.45,0.00,COMMERCIAL SUPPLIER 
 07-02-2024,Place - Housing & Property HRA,Matrix SCM Ltd,Agency Staff,566.72,0.00,COMMERCIAL SUPPLIER 
 07-02-2024,Place - Housing & Property HRA,Matrix SCM Ltd,Agency Staff,969.76,0.00,COMMERCIAL SUPPLIER 
 07-02-2024,Place - Housing & Property HRA,Matrix SCM Ltd,Agency Staff,943.55,0.00,COMMERCIAL SUPPLIER 
 07-02-2024,Place - Housing & Property HRA,Matrix SCM Ltd,Agency Staff,615.39,0.00,COMMERCIAL SUPPLIER 
 07-02-2024,Place - Housing & Property HRA,Matrix SCM Ltd,Agency Staff,2483.95,0.00,COMMERCIAL SUPPLIER 
 07-02-2024,Place - Housing & Property HRA,British Gas Trading Ltd,Electricity,692.33,0.00,COMMERCIAL SUPPLIER 
 07-02-2024,Place - Housing & Property HRA,British Gas Trading Ltd,Electricity,842.92,0.00,COMMERCIAL SUPPLIER 
 07-02-2024,Place - Housing & Property HRA,British Gas Trading Ltd,Electricity,1566.31,0.00,COMMERCIAL SUPPLIER 
 07-02-2024,Place - Housing & Property HRA,British Gas Trading Ltd,Electricity,1039.82,0.00,COMMERCIAL SUPPLIER 
 07-02-2024,Place - Housing & Property HRA,British Gas Trading Ltd,Electricity,2812.69,0.00,COMMERCIAL SUPPLIER 
 07-02-2024,Place - Housing & Property HRA,British Gas Trading Ltd,Electricity,644.52,0.00,COMMERCIAL SUPPLIER 
 07-02-2024,Place - Housing & Property HRA,British Gas Trading Ltd,Electricity,2836.60,0.00,COMMERCIAL SUPPLIER 
 07-02-2024,Place - Housing & Property HRA,Mobility Solutions (South) Ltd,Cyclical/Planned Maintenance - Building,2154.75,0.00,CIS 
 07-02-2024,Place - Housing & Property HRA,Phoenix Compliancy Management Ltd,Consultancy Fees,1938.75,0.00,COMMERCIAL SUPPLIER 
 08-02-2024,Place - Housing & Property HRA,SMI Group,Health And Safety Works,770.10,0.00,COMMERCIAL SUPPLIER 
 08-02-2024,Place - Housing & Property HRA,Nicholson Jones Sutton Solicitors Ltd ,Legal Fees,1020.00,0.00,LEGAL SERVICES 
 09-02-2024,Place - Housing & Property HRA,Fisk Group,Catering And Vending Supplies,24500.00,0.00,COMMERCIAL SUPPLIER 
 09-02-2024,Place - Housing & Property HRA,Teebollz Consulting Ltd,Storage And Archiving,900.00,0.00,COMMERCIAL SUPPLIER 
 09-02-2024,Place - Housing & Property HRA,Sharpe Pritchard LLP,Legal Fees,1859.00,0.00,COMMERCIAL SUPPLIER 
 12-02-2024,Place - Housing & Property HRA,Complete Intacare Hygiene Limited,Health And Safety Works,3942.60,0.00,COMMERCIAL SUPPLIER 
 13-02-2024,Place - Housing & Property HRA,Greener Solutions Ltd,Cleaning Materials,1646.50,0.00,COMMERCIAL SUPPLIER 
 13-02-2024,Place - Housing & Property HRA,Oakleaf Surveying Ltd,Health And Safety Works,5880.51,0.00,COMMERCIAL SUPPLIER 
 13-02-2024,Place - Housing & Property HRA,Oakleaf Surveying Ltd,Health And Safety Works,4019.99,0.00,COMMERCIAL SUPPLIER 
 13-02-2024,Place - Housing & Property HRA,Budget Pest Control,Private Contractors Payment - Other,2050.00,0.00,COMMERCIAL SUPPLIER 
 13-02-2024,Place - Housing & Property HRA,AJS Ltd,Facilities Management,1444.90,0.00,CIS 
 14-02-2024,Place - Housing & Property HRA,Precision Lift Services Ltd_a,Cyclical/Planned Maintenance - Mechanical And Electrical,9934.94,0.00,CIS 
 14-02-2024,Place - Housing & Property HRA,London Councils,Consultancy Fees,2250.00,0.00,CENTRAL/GOVERNMENT DEPARTMENTS 
 14-02-2024,Place - Housing & Property HRA,British Gas Trading Ltd,Electricity,538.77,0.00,COMMERCIAL SUPPLIER 
 14-02-2024,Place - Housing & Property HRA,AJS Ltd,Facilities Management,6000.00,0.00,CIS 
 14-02-2024,Place - Housing & Property HRA,AJS Ltd,Facilities Management,16000.00,0.00,CIS 
 14-02-2024,Place - Housing & Property HRA,AJS Ltd,Facilities Management,23287.81,0.00,CIS 
 14-02-2024,Place - Housing & Property HRA,Matrix SCM Ltd,Agency Staff,1487.52,0.00,COMMERCIAL SUPPLIER 
 14-02-2024,Place - Housing & Property HRA,Matrix SCM Ltd,Agency Staff,730.10,0.00,COMMERCIAL SUPPLIER 
 14-02-2024,Place - Housing & Property HRA,Matrix SCM Ltd,Agency Staff,753.53,0.00,COMMERCIAL SUPPLIER 
 14-02-2024,Place - Housing & Property HRA,Matrix SCM Ltd,Agency Staff,579.23,0.00,COMMERCIAL SUPPLIER 
 14-02-2024,Place - Housing & Property HRA,Matrix SCM Ltd,Agency Staff,579.23,0.00,COMMERCIAL SUPPLIER 
 14-02-2024,Place - Housing & Property HRA,Matrix SCM Ltd,Agency Staff,769.31,0.00,COMMERCIAL SUPPLIER 
 14-02-2024,Place - Housing & Property HRA,Matrix SCM Ltd,Agency Staff,905.40,0.00,COMMERCIAL SUPPLIER 
 14-02-2024,Place - Housing & Property HRA,Matrix SCM Ltd,Agency Staff,1275.49,0.00,COMMERCIAL SUPPLIER 
 14-02-2024,Place - Housing & Property HRA,Matrix SCM Ltd,Agency Staff,812.16,0.00,COMMERCIAL SUPPLIER 
 14-02-2024,Place - Housing & Property HRA,Matrix SCM Ltd,Agency Staff,812.16,0.00,COMMERCIAL SUPPLIER 
 14-02-2024,Place - Housing & Property HRA,Matrix SCM Ltd,Agency Staff,2297.85,0.00,COMMERCIAL SUPPLIER 
 14-02-2024,Place - Housing & Property HRA,Matrix SCM Ltd,Agency Staff,708.40,0.00,COMMERCIAL SUPPLIER 
 14-02-2024,Place - Housing & Property HRA,Matrix SCM Ltd,Agency Staff,1645.57,0.00,COMMERCIAL SUPPLIER 
 14-02-2024,Place - Housing & Property HRA,Matrix SCM Ltd,Agency Staff,1653.40,0.00,COMMERCIAL SUPPLIER 
 14-02-2024,Place - Housing & Property HRA,Matrix SCM Ltd,Agency Staff,752.77,0.00,COMMERCIAL SUPPLIER 
 14-02-2024,Place - Housing & Property HRA,Matrix SCM Ltd,Agency Staff,1651.57,0.00,COMMERCIAL SUPPLIER 
 14-02-2024,Place - Housing & Property HRA,Matrix SCM Ltd,Agency Staff,950.10,0.00,COMMERCIAL SUPPLIER 
 14-02-2024,Place - Housing & Property HRA,Matrix SCM Ltd,Agency Staff,818.78,0.00,COMMERCIAL SUPPLIER 
 14-02-2024,Place - Housing & Property HRA,Matrix SCM Ltd,Agency Staff,930.45,0.00,COMMERCIAL SUPPLIER 
 14-02-2024,Place - Housing & Property HRA,Matrix SCM Ltd,Agency Staff,2483.95,0.00,COMMERCIAL SUPPLIER 
 14-02-2024,Place - Housing & Property HRA,Matrix SCM Ltd,Agency Staff,1637.56,0.00,COMMERCIAL SUPPLIER 
 14-02-2024,Place - Housing & Property HRA,Matrix SCM Ltd,Agency Staff,2046.95,0.00,COMMERCIAL SUPPLIER 
 14-02-2024,Place - Housing & Property HRA,Matrix SCM Ltd,Agency Staff,2046.95,0.00,COMMERCIAL SUPPLIER 
 14-02-2024,Place - Housing & Property HRA,Matrix SCM Ltd,Agency Staff,2046.95,0.00,COMMERCIAL SUPPLIER 
 15-02-2024,Place - Housing & Property HRA,Think Business Support Ltd,Cleaning Services,3432.00,0.00,COMMERCIAL SUPPLIER 
 15-02-2024,Place - Housing & Property HRA,Think Business Support Ltd,Cleaning Services,1768.44,0.00,COMMERCIAL SUPPLIER 
 15-02-2024,Place - Housing & Property HRA,AJS Ltd,Facilities Management,6532.20,0.00,CIS 
 15-02-2024,Place - Housing & Property HRA,AJS Ltd,Facilities Management,2795.58,0.00,CIS 
 15-02-2024,Place - Housing & Property HRA,Stonegrove Ltd,Maintenance - Equipment Furniture And Materials,20942.38,0.00,CIS 
 15-02-2024,Place - Housing & Property HRA,Stonegrove Ltd,Maintenance - Equipment Furniture And Materials,1898.88,0.00,CIS 
 15-02-2024,Place - Housing & Property HRA,Stonegrove Ltd,Maintenance - Equipment Furniture And Materials,15222.76,0.00,CIS 
 16-02-2024,Place - Housing & Property HRA,Aon UK Ltd (Tenant Insurance Services),Premises Insurance,10361.70,0.00,COMMERCIAL SUPPLIER 
 16-02-2024,Place - Housing & Property HRA,Aon UK Ltd (Tenant Insurance Services),Premises Insurance,1554.25,0.00,COMMERCIAL SUPPLIER 
 19-02-2024,Place - Housing & Property HRA,M3 Housing Ltd,Private Contractors Payment - Other,825.00,0.00,COMMERCIAL SUPPLIER 
 19-02-2024,Place - Housing & Property HRA,Cablecom Investment Ltd,Maintenance - Equipment Furniture And Materials,21294.60,0.00,COMMERCIAL SUPPLIER 
 19-02-2024,Place - Housing & Property HRA,Cablecom Investment Ltd,Maintenance - Equipment Furniture And Materials,1665.47,0.00,COMMERCIAL SUPPLIER 
 19-02-2024,Place - Housing & Property HRA,Cablecom Investment Ltd,Maintenance - Equipment Furniture And Materials,20936.82,0.00,COMMERCIAL SUPPLIER 
 20-02-2024,Place - Housing & Property HRA,Greener Solutions Ltd,Cleaning Materials,595.00,0.00,COMMERCIAL SUPPLIER 
 20-02-2024,Place - Housing & Property HRA,Active Locksmiths,Security Services (Excluding Premises),652.24,0.00,COMMERCIAL SUPPLIER 
 20-02-2024,Place - Housing & Property HRA,AJS Ltd,Facilities Management,7630.38,0.00,CIS 
 20-02-2024,Place - Housing & Property HRA,Civica UK Ltd_a,Ict Maintenance And Support,13847.05,0.00,COMMERCIAL SUPPLIER 
