Transaction Date,Local Authority Department,Beneficiary,Purpose of Expenditure,Amount (excluding VAT),Non Recoverable VAT,Merchant Category
 11-05-2023,Housing,Sharpe Pritchard LLP,Legal Fees,630.00,0.00,COMMERCIAL SUPPLIER 
 11-05-2023,Housing,Sharpe Pritchard LLP,Legal Fees,630.00,0.00,COMMERCIAL SUPPLIER 
 31-05-2023,Housing,Matrix SCM Ltd,Agency Staff,631.12,0.00,COMMERCIAL SUPPLIER 
 17-05-2023,Housing,Matrix SCM Ltd,Agency Staff,631.20,0.00,COMMERCIAL SUPPLIER 
 17-05-2023,Housing,Matrix SCM Ltd,Agency Staff,631.64,0.00,COMMERCIAL SUPPLIER 
 17-05-2023,Housing,Matrix SCM Ltd,Agency Staff,631.68,0.00,COMMERCIAL SUPPLIER 
 17-05-2023,Housing,Matrix SCM Ltd,Agency Staff,631.68,0.00,COMMERCIAL SUPPLIER 
 01-05-2023,Housing,Aps Ltd,Purchase - Equipment Furniture And Materials,640.24,0.00,COMMERCIAL SUPPLIER 
 11-05-2023,Housing,Sharpe Pritchard LLP,Legal Fees,650.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,650.00,0.00,NON COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,654.78,0.00,COMMERCIAL SUPPLIER 
 17-05-2023,Housing,Matrix SCM Ltd,Agency Staff,656.88,0.00,COMMERCIAL SUPPLIER 
 17-05-2023,Housing,Matrix SCM Ltd,Agency Staff,658.00,0.00,COMMERCIAL SUPPLIER 
 17-05-2023,Housing,Matrix SCM Ltd,Agency Staff,658.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Matrix SCM Ltd,Agency Staff,662.63,0.00,COMMERCIAL SUPPLIER 
 17-05-2023,Housing,Matrix SCM Ltd,Agency Staff,664.12,0.00,COMMERCIAL SUPPLIER 
 31-05-2023,Housing,Matrix SCM Ltd,Agency Staff,664.12,0.00,COMMERCIAL SUPPLIER 
 11-05-2023,Housing,CREATIVE APPEAL REAL ESTATE LTD,Payment To Private Sector Landlords (Psl),665.00,0.00,COMMERCIAL SUPPLIER 
 11-05-2023,Housing,CREATIVE APPEAL REAL ESTATE LTD,Payment To Private Sector Landlords (Psl),665.00,0.00,COMMERCIAL SUPPLIER 
 12-05-2023,Housing,CREATIVE APPEAL REAL ESTATE LTD,Payment To Private Sector Landlords (Psl),665.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,675.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,675.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,675.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,675.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,675.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,675.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,675.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,675.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,675.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,675.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,675.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,675.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,675.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,675.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,675.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,675.00,0.00,COMMERCIAL SUPPLIER 
 03-05-2023,Housing,Matrix SCM Ltd,Agency Staff,675.85,0.00,COMMERCIAL SUPPLIER 
 31-05-2023,Housing,Matrix SCM Ltd,Agency Staff,675.85,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,676.80,0.00,NON COMMERCIAL SUPPLIER 
 17-05-2023,Housing,Matrix SCM Ltd,Agency Staff,684.00,0.00,COMMERCIAL SUPPLIER 
 18-05-2023,Housing,Sharpe Pritchard LLP,Legal Fees,684.00,0.00,COMMERCIAL SUPPLIER 
 17-05-2023,Housing,Matrix SCM Ltd,Agency Staff,685.00,0.00,COMMERCIAL SUPPLIER 
 17-05-2023,Housing,Matrix SCM Ltd,Agency Staff,691.32,0.00,COMMERCIAL SUPPLIER 
 03-05-2023,Housing,Matrix SCM Ltd,Agency Staff,695.17,0.00,COMMERCIAL SUPPLIER 
 17-05-2023,Housing,Matrix SCM Ltd,Agency Staff,695.17,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Matrix SCM Ltd,Agency Staff,695.17,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Matrix SCM Ltd,Agency Staff,695.17,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Matrix SCM Ltd,Agency Staff,695.17,0.00,COMMERCIAL SUPPLIER 
 31-05-2023,Housing,Matrix SCM Ltd,Agency Staff,695.17,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,695.88,0.00,NON COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,700.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,700.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,700.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,700.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,700.00,0.00,NON COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,700.00,0.00,NON COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,700.00,0.00,NON COMMERCIAL SUPPLIER 
 17-05-2023,Housing,Matrix SCM Ltd,Agency Staff,700.08,0.00,COMMERCIAL SUPPLIER 
 31-05-2023,Housing,Matrix SCM Ltd,Agency Staff,700.08,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Matrix SCM Ltd,Agency Staff,703.67,0.00,COMMERCIAL SUPPLIER 
 03-05-2023,Housing,Matrix SCM Ltd,Agency Staff,705.95,0.00,COMMERCIAL SUPPLIER 
 03-05-2023,Housing,Matrix SCM Ltd,Agency Staff,705.95,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Matrix SCM Ltd,Agency Staff,705.95,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Matrix SCM Ltd,Agency Staff,705.95,0.00,COMMERCIAL SUPPLIER 
 31-05-2023,Housing,Matrix SCM Ltd,Agency Staff,705.95,0.00,COMMERCIAL SUPPLIER 
 31-05-2023,Housing,Matrix SCM Ltd,Agency Staff,705.95,0.00,COMMERCIAL SUPPLIER 
 09-05-2023,Housing,E.ON Next,Gas,708.04,0.00,COMMERCIAL SUPPLIER 
 31-05-2023,Housing,Matrix SCM Ltd,Agency Staff,712.12,0.00,COMMERCIAL SUPPLIER 
 03-05-2023,Housing,Matrix SCM Ltd,Agency Staff,713.52,0.00,COMMERCIAL SUPPLIER 
 03-05-2023,Housing,Matrix SCM Ltd,Agency Staff,713.52,0.00,COMMERCIAL SUPPLIER 
 03-05-2023,Housing,Matrix SCM Ltd,Agency Staff,713.52,0.00,COMMERCIAL SUPPLIER 
 03-05-2023,Housing,Matrix SCM Ltd,Agency Staff,713.52,0.00,COMMERCIAL SUPPLIER 
 03-05-2023,Housing,Matrix SCM Ltd,Agency Staff,713.52,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Matrix SCM Ltd,Agency Staff,713.52,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Matrix SCM Ltd,Agency Staff,713.52,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Matrix SCM Ltd,Agency Staff,713.52,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Matrix SCM Ltd,Agency Staff,713.52,0.00,COMMERCIAL SUPPLIER 
 31-05-2023,Housing,Matrix SCM Ltd,Agency Staff,713.52,0.00,COMMERCIAL SUPPLIER 
 31-05-2023,Housing,Matrix SCM Ltd,Agency Staff,713.52,0.00,COMMERCIAL SUPPLIER 
 31-05-2023,Housing,Matrix SCM Ltd,Agency Staff,713.52,0.00,COMMERCIAL SUPPLIER 
 31-05-2023,Housing,Matrix SCM Ltd,Agency Staff,713.52,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,713.79,0.00,COMMERCIAL SUPPLIER 
 17-05-2023,Housing,Matrix SCM Ltd,Agency Staff,714.00,0.00,COMMERCIAL SUPPLIER 
 17-05-2023,Housing,Matrix SCM Ltd,Agency Staff,714.29,0.00,COMMERCIAL SUPPLIER 
 31-05-2023,Housing,Matrix SCM Ltd,Agency Staff,716.00,0.00,COMMERCIAL SUPPLIER 
 17-05-2023,Housing,Matrix SCM Ltd,Agency Staff,716.02,0.00,COMMERCIAL SUPPLIER 
 17-05-2023,Housing,Matrix SCM Ltd,Agency Staff,716.02,0.00,COMMERCIAL SUPPLIER 
 17-05-2023,Housing,Matrix SCM Ltd,Agency Staff,716.80,0.00,COMMERCIAL SUPPLIER 
 17-05-2023,Housing,Matrix SCM Ltd,Agency Staff,718.34,0.00,COMMERCIAL SUPPLIER 
 10-05-2023,Housing,Precision Lift Services Ltd_a,Cyclical/Planned Maintenance - Mechanical And Electrical,720.00,0.00,CIS 
 03-05-2023,Housing,Matrix SCM Ltd,Agency Staff,721.28,0.00,COMMERCIAL SUPPLIER 
 08-05-2023,Housing,Greener Solutions Ltd,Cleaning Materials,722.20,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,725.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,725.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,725.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,725.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,725.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,725.00,0.00,NON COMMERCIAL SUPPLIER 
 03-05-2023,Housing,Matrix SCM Ltd,Agency Staff,726.50,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Matrix SCM Ltd,Agency Staff,727.11,0.00,COMMERCIAL SUPPLIER 
 31-05-2023,Housing,Matrix SCM Ltd,Agency Staff,727.11,0.00,COMMERCIAL SUPPLIER 
 25-05-2023,Housing,Mears Limited,Facilities Management,734.08,0.00,CIS 
 17-05-2023,Housing,Matrix SCM Ltd,Agency Staff,734.57,0.00,COMMERCIAL SUPPLIER 
 11-05-2023,Housing,Sharpe Pritchard LLP,Legal Fees,735.00,0.00,COMMERCIAL SUPPLIER 
 12-05-2023,Housing,Think Business Support Ltd,Cleaning Services,735.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,735.59,0.00,NON COMMERCIAL SUPPLIER 
 17-05-2023,Housing,Matrix SCM Ltd,Agency Staff,735.84,0.00,COMMERCIAL SUPPLIER 
 17-05-2023,Housing,Matrix SCM Ltd,Agency Staff,739.80,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,740.24,0.00,COMMERCIAL SUPPLIER 
 25-05-2023,Housing,Mears Limited,Facilities Management,740.29,0.00,CIS 
 17-05-2023,Housing,Matrix SCM Ltd,Agency Staff,740.72,0.00,COMMERCIAL SUPPLIER 
 17-05-2023,Housing,Matrix SCM Ltd,Agency Staff,740.72,0.00,COMMERCIAL SUPPLIER 
 03-05-2023,Housing,Matrix SCM Ltd,Agency Staff,740.96,0.00,COMMERCIAL SUPPLIER 
 17-05-2023,Housing,Matrix SCM Ltd,Agency Staff,742.40,0.00,COMMERCIAL SUPPLIER 
 01-05-2023,Housing,Aps Ltd,Purchase - Equipment Furniture And Materials,749.17,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,INDIVIDUALS 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,NON COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,NON COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,NON COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,NON COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,NON COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,NON COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,NON COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,NON COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,NON COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,NON COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,NON COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,NON COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,NON COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,NON COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,NON COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,NON COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,NON COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,NON COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,NON COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,NON COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,NON COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,750.00,0.00,NON COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,751.20,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,753.80,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,756.20,0.00,COMMERCIAL SUPPLIER 
 03-05-2023,Housing,Matrix SCM Ltd,Agency Staff,757.44,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Matrix SCM Ltd,Agency Staff,757.44,0.00,COMMERCIAL SUPPLIER 
 31-05-2023,Housing,Matrix SCM Ltd,Agency Staff,757.44,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,760.00,0.00,NON COMMERCIAL SUPPLIER 
 03-05-2023,Housing,Matrix SCM Ltd,Agency Staff,761.04,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Matrix SCM Ltd,Agency Staff,761.04,0.00,COMMERCIAL SUPPLIER 
 31-05-2023,Housing,Matrix SCM Ltd,Agency Staff,761.04,0.00,COMMERCIAL SUPPLIER 
 05-05-2023,Housing,London & Co UK Ltd,Payment To Private Sector Landlords (Psl),765.00,0.00,COMMERCIAL SUPPLIER 
 01-05-2023,Housing,Able Skills Ltd,Consultancy Fees,766.67,0.00,COMMERCIAL SUPPLIER 
 01-05-2023,Housing,Chiltern Costs Consultants,Legal Fees,780.00,0.00,LEGAL SERVICES 
 03-05-2023,Housing,Matrix SCM Ltd,Agency Staff,784.09,0.00,COMMERCIAL SUPPLIER 
 03-05-2023,Housing,Matrix SCM Ltd,Agency Staff,784.10,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Matrix SCM Ltd,Agency Staff,784.10,0.00,COMMERCIAL SUPPLIER 
 12-05-2023,Housing,Think Business Support Ltd,Cleaning Services,785.00,0.00,COMMERCIAL SUPPLIER 
 31-05-2023,Housing,Matrix SCM Ltd,Agency Staff,786.19,0.00,COMMERCIAL SUPPLIER 
 17-05-2023,Housing,Matrix SCM Ltd,Agency Staff,787.19,0.00,COMMERCIAL SUPPLIER 
 19-05-2023,Housing,Rrc International,Staff Development And Training,795.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,798.52,0.00,COMMERCIAL SUPPLIER 
 10-05-2023,Housing,NowMedical,Private Contractors Payment - Other,800.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,800.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,800.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,800.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,800.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,800.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,800.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,800.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,800.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,800.00,0.00,NON COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,800.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,800.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Housing,Personal Information - Redacted,Rents Payable,800.00,0.00,COMMERCIAL SUPPLIER 
