Transaction Date,Local Authority Department,Beneficiary,Purpose of Expenditure,Amount (excluding VAT),Non Recoverable VAT,Merchant Category
 28-09-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,520.00,0.00,COMMERCIAL SUPPLIER 
 28-09-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,597.24,0.00,COMMERCIAL SUPPLIER 
 28-09-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,597.25,0.00,COMMERCIAL SUPPLIER 
 28-09-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,587.17,0.00,COMMERCIAL SUPPLIER 
 28-09-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,597.25,0.00,COMMERCIAL SUPPLIER 
 28-09-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,588.96,0.00,COMMERCIAL SUPPLIER 
 28-09-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,597.24,0.00,COMMERCIAL SUPPLIER 
 28-09-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,588.96,0.00,COMMERCIAL SUPPLIER 
 28-09-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1339.22,0.00,COMMERCIAL SUPPLIER 
 28-09-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1008.63,0.00,COMMERCIAL SUPPLIER 
 28-09-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,1008.63,0.00,COMMERCIAL SUPPLIER 
 28-09-2022,Neighbourhoods,Matrix SCM Ltd,Agency Staff,679.01,0.00,COMMERCIAL SUPPLIER 
 29-09-2022,Neighbourhoods,Cemetery Memorials,Bereavement Services Equipment,2264.85,0.00,COMMERCIAL SUPPLIER 
 29-09-2022,Neighbourhoods,Bloom Procurement Services Ltd,Consultancy Fees,32090.81,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Neighbourhoods,Grangewood Plastic Packaging Ltd,"Purchase - Equipment, Furniture And Materials",4000.00,0.00,NON COMMERCIAL SUPPLIER 
 30-09-2022,Neighbourhoods,Sharp Skips,Waste Disposal Costs,1700.00,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Neighbourhoods,Biffa Waste Services Ltd,Recycling,2691.48,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,Neighbourhoods,Marlborough Surfacing Ltd,"Maintenance - Equipment, Furniture And Materials",79410.08,0.00,CIS 
 30-09-2022,Neighbourhoods,Bloom Procurement Services Ltd,Consultancy Fees,8733.78,0.00,COMMERCIAL SUPPLIER 
 01-09-2022,oneSource Non-Shared LBH,Dawsongroup Environmental Municipal Civil Ltd,Vehicle Hire,2802.68,0.00,COMMERCIAL SUPPLIER 
 01-09-2022,oneSource Non-Shared LBH,Dawsongroup Environmental Municipal Civil Ltd,Vehicle Hire,2802.68,0.00,COMMERCIAL SUPPLIER 
 01-09-2022,oneSource Non-Shared LBH,Dawsongroup Environmental Municipal Civil Ltd,Vehicle Hire,2802.68,0.00,COMMERCIAL SUPPLIER 
 01-09-2022,oneSource Non-Shared LBH,Dawsongroup Environmental Municipal Civil Ltd,Vehicle Hire,2585.42,0.00,COMMERCIAL SUPPLIER 
 01-09-2022,oneSource Non-Shared LBH,Dawsongroup Environmental Municipal Civil Ltd,Vehicle Hire,3497.92,0.00,COMMERCIAL SUPPLIER 
 01-09-2022,oneSource Non-Shared LBH,Albert Road Service Station Ltd,"Purchase - Equipment, Furniture And Materials",1054.70,0.00,COMMERCIAL SUPPLIER 
 01-09-2022,oneSource Non-Shared LBH,Kingdom Security Ltd,Security Services (Excluding Premises),5168.40,0.00,COMMERCIAL SUPPLIER 
 01-09-2022,oneSource Non-Shared LBH,Kingdom Security Ltd,Security Services (Excluding Premises),3618.66,0.00,COMMERCIAL SUPPLIER 
 01-09-2022,oneSource Non-Shared LBH,Personal Information � Redacted,Rent Allowances,1741.89,0.00,INDIVIDUALS 
 02-09-2022,oneSource Non-Shared LBH,Vamp Truck & Bus Wash Ltd,"Purchase - Equipment, Furniture And Materials",738.00,0.00,COMMERCIAL SUPPLIER 
 02-09-2022,oneSource Non-Shared LBH,P & I Generators Ltd_a,Building Alterations And Materials,2656.00,0.00,CIS 
 02-09-2022,oneSource Non-Shared LBH,Motus Truck & Van,"Purchase - Equipment, Furniture And Materials",1042.71,0.00,COMMERCIAL SUPPLIER 
 02-09-2022,oneSource Non-Shared LBH,Oakleaf Surveying Ltd,Health And Safety Works,500.00,0.00,COMMERCIAL SUPPLIER 
 05-09-2022,oneSource Non-Shared LBH,South Park Heating Services Ltd,Building Alterations And Materials,1025.00,0.00,CIS 
 05-09-2022,oneSource Non-Shared LBH,The Disablement Association of Barking and Dagenham t/as DABD (UK),Client Transport,90000.00,0.00,COMMERCIAL SUPPLIER 
 05-09-2022,oneSource Non-Shared LBH,Hampson & Luck,Building Alterations And Materials,580.00,0.00,CIS 
 05-09-2022,oneSource Non-Shared LBH,Buildright Solutions Ltd,"Maintenance - Equipment, Furniture And Materials",750.00,0.00,CIS 
 05-09-2022,oneSource Non-Shared LBH,Orange Payment Processing (EE Ltd),Mobile Phone Costs,3122.35,0.00,COMMERCIAL SUPPLIER 
 05-09-2022,oneSource Non-Shared LBH,Orange Payment Processing (EE Ltd),Mobile Phone Costs,7242.80,0.00,COMMERCIAL SUPPLIER 
 05-09-2022,oneSource Non-Shared LBH,Avant South East,"Purchase - Equipment, Furniture And Materials",2106.51,0.00,COMMERCIAL SUPPLIER 
 05-09-2022,oneSource Non-Shared LBH,Digitec Security Ltd,Security Services (Excluding Premises),1194.00,0.00,COMMERCIAL SUPPLIER 
 05-09-2022,oneSource Non-Shared LBH,Digitec Security Ltd,Security Services (Excluding Premises),1422.00,0.00,COMMERCIAL SUPPLIER 
 05-09-2022,oneSource Non-Shared LBH,Digitec Security Ltd,Security Services (Excluding Premises),817.20,0.00,COMMERCIAL SUPPLIER 
 05-09-2022,oneSource Non-Shared LBH,PSV Glass LLP,"Purchase - Equipment, Furniture And Materials",955.49,0.00,COMMERCIAL SUPPLIER 
 06-09-2022,oneSource Non-Shared LBH,Albert Road Service Station Ltd,"Purchase - Equipment, Furniture And Materials",587.27,0.00,COMMERCIAL SUPPLIER 
 06-09-2022,oneSource Non-Shared LBH,Albert Road Service Station Ltd,"Purchase - Equipment, Furniture And Materials",954.64,0.00,COMMERCIAL SUPPLIER 
 06-09-2022,oneSource Non-Shared LBH,HSL Compliance Ltd,Professional Services - General,4409.38,0.00,CIS 
 06-09-2022,oneSource Non-Shared LBH,HSL Compliance Ltd,Professional Services - General,4894.28,0.00,CIS 
 06-09-2022,oneSource Non-Shared LBH,Financial Data Management PLC,Printing,1488.60,0.00,COMMERCIAL SUPPLIER 
 06-09-2022,oneSource Non-Shared LBH,Financial Data Management PLC,Printing,13258.41,0.00,COMMERCIAL SUPPLIER 
 06-09-2022,oneSource Non-Shared LBH,Kingdom Security Ltd,Security Services (Excluding Premises),4886.52,0.00,COMMERCIAL SUPPLIER 
 06-09-2022,oneSource Non-Shared LBH,Kingdom Security Ltd,Security Services (Excluding Premises),3419.19,0.00,COMMERCIAL SUPPLIER 
 06-09-2022,oneSource Non-Shared LBH,Drainfix Services Ltd_a,Building Alterations And Materials,4550.00,0.00,CIS 
 07-09-2022,oneSource Non-Shared LBH,South Park Heating Services Ltd,Building Alterations And Materials,630.00,0.00,CIS 
 07-09-2022,oneSource Non-Shared LBH,South Park Heating Services Ltd,Building Alterations And Materials,2347.73,0.00,CIS 
 07-09-2022,oneSource Non-Shared LBH,The Technology Forge,Facilities Management,67315.00,0.00,COMMERCIAL SUPPLIER 
 07-09-2022,oneSource Non-Shared LBH,Matrix SCM Ltd,Agency Staff,534.45,0.00,COMMERCIAL SUPPLIER 
 07-09-2022,oneSource Non-Shared LBH,Matrix SCM Ltd,Agency Staff,2449.04,0.00,COMMERCIAL SUPPLIER 
 07-09-2022,oneSource Non-Shared LBH,Matrix SCM Ltd,Agency Staff,2226.80,0.00,COMMERCIAL SUPPLIER 
 07-09-2022,oneSource Non-Shared LBH,Matrix SCM Ltd,Agency Staff,2226.80,0.00,COMMERCIAL SUPPLIER 
 07-09-2022,oneSource Non-Shared LBH,Matrix SCM Ltd,Agency Staff,2226.80,0.00,COMMERCIAL SUPPLIER 
 07-09-2022,oneSource Non-Shared LBH,Matrix SCM Ltd,Agency Staff,1781.44,0.00,COMMERCIAL SUPPLIER 
 07-09-2022,oneSource Non-Shared LBH,Matrix SCM Ltd,Agency Staff,2275.48,0.00,COMMERCIAL SUPPLIER 
 07-09-2022,oneSource Non-Shared LBH,Matrix SCM Ltd,Agency Staff,1628.36,0.00,COMMERCIAL SUPPLIER 
 07-09-2022,oneSource Non-Shared LBH,Matrix SCM Ltd,Agency Staff,1180.32,0.00,COMMERCIAL SUPPLIER 
 07-09-2022,oneSource Non-Shared LBH,PSV Glass LLP,"Purchase - Equipment, Furniture And Materials",573.91,0.00,COMMERCIAL SUPPLIER 
 08-09-2022,oneSource Non-Shared LBH,County Shutters & Doors Ltd_a,"Purchase - Equipment, Furniture And Materials",923.00,0.00,CIS 
 09-09-2022,oneSource Non-Shared LBH,Mercury Land Holdings Limited,"Maintenance - Equipment, Furniture And Materials",3160.53,0.00,COMMERCIAL SUPPLIER 
 09-09-2022,oneSource Non-Shared LBH,Allen & Hall Motor Engineers Ltd,"Purchase - Equipment, Furniture And Materials",781.39,0.00,COMMERCIAL SUPPLIER 
 09-09-2022,oneSource Non-Shared LBH,Powerwash Solutions,"Purchase - Equipment, Furniture And Materials",720.00,0.00,COMMERCIAL SUPPLIER 
 09-09-2022,oneSource Non-Shared LBH,Motus Truck & Van,"Purchase - Equipment, Furniture And Materials",1420.20,0.00,COMMERCIAL SUPPLIER 
 09-09-2022,oneSource Non-Shared LBH,MC Truck & Bus Ltd,"Purchase - Equipment, Furniture And Materials",671.80,0.00,COMMERCIAL SUPPLIER 
 09-09-2022,oneSource Non-Shared LBH,Buildright Solutions Ltd,"Maintenance - Equipment, Furniture And Materials",925.00,0.00,CIS 
 09-09-2022,oneSource Non-Shared LBH,Buildright Solutions Ltd,"Maintenance - Equipment, Furniture And Materials",3550.00,0.00,CIS 
 09-09-2022,oneSource Non-Shared LBH,Buildright Solutions Ltd,"Maintenance - Equipment, Furniture And Materials",925.00,0.00,CIS 
 12-09-2022,oneSource Non-Shared LBH,Capital Compactors Ltd,Waste Disposal Costs,1560.00,0.00,COMMERCIAL SUPPLIER 
 12-09-2022,oneSource Non-Shared LBH,Capital Compactors Ltd,Waste Disposal Costs,1560.00,0.00,COMMERCIAL SUPPLIER 
 12-09-2022,oneSource Non-Shared LBH,OCD - Daniel Tyler t/a,Cleaning Materials,750.00,0.00,COMMERCIAL SUPPLIER 
 12-09-2022,oneSource Non-Shared LBH,OCD - Daniel Tyler t/a,Cleaning Materials,7750.00,0.00,COMMERCIAL SUPPLIER 
 12-09-2022,oneSource Non-Shared LBH,Ingleton Wood LLP,Surveys,1800.00,0.00,COMMERCIAL SUPPLIER 
 12-09-2022,oneSource Non-Shared LBH,Computershare Voucher Services,Private Contractors Payment - Other,5150.73,0.00,COMMERCIAL SUPPLIER 
 13-09-2022,oneSource Non-Shared LBH,Albert Road Service Station Ltd,"Purchase - Equipment, Furniture And Materials",1163.63,0.00,COMMERCIAL SUPPLIER 
 13-09-2022,oneSource Non-Shared LBH,ENGIE Power Ltd,Electricity,1991.44,0.00,COMMERCIAL SUPPLIER 
 13-09-2022,oneSource Non-Shared LBH,C Brewer & Sons Ltd,Decoration,599.99,0.00,COMMERCIAL SUPPLIER 
 14-09-2022,oneSource Non-Shared LBH,E H Roberts-Penet Group Ltd,Vehicle Hire,589.74,0.00,COMMERCIAL SUPPLIER 
 14-09-2022,oneSource Non-Shared LBH,Matrix SCM Ltd,Agency Staff,511.57,0.00,COMMERCIAL SUPPLIER 
 14-09-2022,oneSource Non-Shared LBH,Matrix SCM Ltd,Agency Staff,597.25,0.00,COMMERCIAL SUPPLIER 
 14-09-2022,oneSource Non-Shared LBH,Matrix SCM Ltd,Agency Staff,597.72,0.00,COMMERCIAL SUPPLIER 
 14-09-2022,oneSource Non-Shared LBH,Matrix SCM Ltd,Agency Staff,503.91,0.00,COMMERCIAL SUPPLIER 
 14-09-2022,oneSource Non-Shared LBH,Matrix SCM Ltd,Agency Staff,564.99,0.00,COMMERCIAL SUPPLIER 
 14-09-2022,oneSource Non-Shared LBH,Matrix SCM Ltd,Agency Staff,511.57,0.00,COMMERCIAL SUPPLIER 
 14-09-2022,oneSource Non-Shared LBH,Matrix SCM Ltd,Agency Staff,528.15,0.00,COMMERCIAL SUPPLIER 
 14-09-2022,oneSource Non-Shared LBH,Matrix SCM Ltd,Agency Staff,528.15,0.00,COMMERCIAL SUPPLIER 
 14-09-2022,oneSource Non-Shared LBH,Matrix SCM Ltd,Agency Staff,871.53,0.00,COMMERCIAL SUPPLIER 
 14-09-2022,oneSource Non-Shared LBH,Matrix SCM Ltd,Agency Staff,2483.50,0.00,COMMERCIAL SUPPLIER 
 14-09-2022,oneSource Non-Shared LBH,Matrix SCM Ltd,Agency Staff,1158.38,0.00,COMMERCIAL SUPPLIER 
 14-09-2022,oneSource Non-Shared LBH,Matrix SCM Ltd,Agency Staff,1706.61,0.00,COMMERCIAL SUPPLIER 
 14-09-2022,oneSource Non-Shared LBH,Reesink UK Ltd,"Purchase - Equipment, Furniture And Materials",2120.46,0.00,COMMERCIAL SUPPLIER 
 14-09-2022,oneSource Non-Shared LBH,Bloom Procurement Services Ltd,Consultancy Fees,1197.92,0.00,COMMERCIAL SUPPLIER 
 15-09-2022,oneSource Non-Shared LBH,Allstar Business Solutions Ltd_a,"Purchase - Equipment, Furniture And Materials",513.57,0.00,COMMERCIAL SUPPLIER 
 15-09-2022,oneSource Non-Shared LBH,London Grid for Learning Trust,Ict Maintenance And Support,11995.00,0.00,COMMERCIAL SUPPLIER 
 15-09-2022,oneSource Non-Shared LBH,New Era Fuels Ltd,"Purchase - Equipment, Furniture And Materials",24033.16,0.00,COMMERCIAL SUPPLIER 
 15-09-2022,oneSource Non-Shared LBH,Evans & Shea Ltd,Facilities Management,16389.99,0.00,COMMERCIAL SUPPLIER 
 15-09-2022,oneSource Non-Shared LBH,Evans & Shea Ltd,Facilities Management,1019.97,0.00,COMMERCIAL SUPPLIER 
 15-09-2022,oneSource Non-Shared LBH,Romford Town Management Partnership Ltd,Consultancy Fees,44355.10,0.00,NON COMMERCIAL SUPPLIER 
 16-09-2022,oneSource Non-Shared LBH,Buildright Solutions Ltd,"Maintenance - Equipment, Furniture And Materials",5100.00,0.00,CIS 
 16-09-2022,oneSource Non-Shared LBH,West Thurrock Coachworks Ltd (Grays),"Purchase - Equipment, Furniture And Materials",1909.42,0.00,COMMERCIAL SUPPLIER 
 16-09-2022,oneSource Non-Shared LBH,West Thurrock Coachworks Ltd (Grays),"Purchase - Equipment, Furniture And Materials",1909.42,0.00,COMMERCIAL SUPPLIER 
 16-09-2022,oneSource Non-Shared LBH,Civica UK Ltd_a,Ict Maintenance And Support,1714.60,0.00,COMMERCIAL SUPPLIER 
 17-09-2022,oneSource Non-Shared LBH,Mueller Donnelly Finance Ltd,Vehicle Leases,1440.00,0.00,COMMERCIAL SUPPLIER 
 20-09-2022,oneSource Non-Shared LBH,County Shutters & Doors Ltd_a,"Purchase - Equipment, Furniture And Materials",1302.67,0.00,CIS 
 20-09-2022,oneSource Non-Shared LBH,Digitec Security Ltd,Security Services (Excluding Premises),6372.00,0.00,COMMERCIAL SUPPLIER 
 20-09-2022,oneSource Non-Shared LBH,Harding Bros Electrical Ltd_a,Building Alterations And Materials,1075.00,0.00,CIS 
 21-09-2022,oneSource Non-Shared LBH,Ensignbus Company Ltd,Vehicle Hire,5025.00,0.00,COMMERCIAL SUPPLIER 
 21-09-2022,oneSource Non-Shared LBH,Kingdom Security Ltd,Security Services (Excluding Premises),5518.80,0.00,COMMERCIAL SUPPLIER 
 21-09-2022,oneSource Non-Shared LBH,Kingdom Security Ltd,Security Services (Excluding Premises),4192.35,0.00,COMMERCIAL SUPPLIER 
 21-09-2022,oneSource Non-Shared LBH,County Shutters & Doors Ltd_a,"Purchase - Equipment, Furniture And Materials",639.00,0.00,CIS 
 21-09-2022,oneSource Non-Shared LBH,County Shutters & Doors Ltd_a,"Purchase - Equipment, Furniture And Materials",639.00,0.00,CIS 
 21-09-2022,oneSource Non-Shared LBH,Matrix SCM Ltd,Agency Staff,597.72,0.00,COMMERCIAL SUPPLIER 
 21-09-2022,oneSource Non-Shared LBH,Matrix SCM Ltd,Agency Staff,528.15,0.00,COMMERCIAL SUPPLIER 
 21-09-2022,oneSource Non-Shared LBH,Matrix SCM Ltd,Agency Staff,528.15,0.00,COMMERCIAL SUPPLIER 
 21-09-2022,oneSource Non-Shared LBH,Matrix SCM Ltd,Agency Staff,511.57,0.00,COMMERCIAL SUPPLIER 
 21-09-2022,oneSource Non-Shared LBH,Matrix SCM Ltd,Agency Staff,503.91,0.00,COMMERCIAL SUPPLIER 
 21-09-2022,oneSource Non-Shared LBH,Matrix SCM Ltd,Agency Staff,870.40,0.00,COMMERCIAL SUPPLIER 
 21-09-2022,oneSource Non-Shared LBH,Matrix SCM Ltd,Agency Staff,592.80,0.00,COMMERCIAL SUPPLIER 
 21-09-2022,oneSource Non-Shared LBH,Matrix SCM Ltd,Agency Staff,592.11,0.00,COMMERCIAL SUPPLIER 
 21-09-2022,oneSource Non-Shared LBH,Matrix SCM Ltd,Agency Staff,1056.40,0.00,COMMERCIAL SUPPLIER 
 21-09-2022,oneSource Non-Shared LBH,Matrix SCM Ltd,Agency Staff,2226.80,0.00,COMMERCIAL SUPPLIER 
 21-09-2022,oneSource Non-Shared LBH,Matrix SCM Ltd,Agency Staff,1706.61,0.00,COMMERCIAL SUPPLIER 
 21-09-2022,oneSource Non-Shared LBH,Matrix SCM Ltd,Agency Staff,1158.38,0.00,COMMERCIAL SUPPLIER 
 21-09-2022,oneSource Non-Shared LBH,Matrix SCM Ltd,Agency Staff,2483.50,0.00,COMMERCIAL SUPPLIER 
 21-09-2022,oneSource Non-Shared LBH,Matrix SCM Ltd,Agency Staff,509.61,0.00,COMMERCIAL SUPPLIER 
 21-09-2022,oneSource Non-Shared LBH,Matrix SCM Ltd,Agency Staff,3061.30,0.00,COMMERCIAL SUPPLIER 
 21-09-2022,oneSource Non-Shared LBH,Matrix SCM Ltd,Agency Staff,2226.80,0.00,COMMERCIAL SUPPLIER 
 21-09-2022,oneSource Non-Shared LBH,Matrix SCM Ltd,Agency Staff,3061.30,0.00,COMMERCIAL SUPPLIER 
 21-09-2022,oneSource Non-Shared LBH,Matrix SCM Ltd,Agency Staff,1180.32,0.00,COMMERCIAL SUPPLIER 
 21-09-2022,oneSource Non-Shared LBH,Matrix SCM Ltd,Agency Staff,1180.32,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,oneSource Non-Shared LBH,The Disablement Association of Barking and Dagenham t/as DABD (UK),Client Transport,90000.00,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,oneSource Non-Shared LBH,MC Truck & Bus Ltd,"Purchase - Equipment, Furniture And Materials",675.27,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,oneSource Non-Shared LBH,A V PartsMaster Ltd t/a AV Partsmaster,"Purchase - Equipment, Furniture And Materials",1945.00,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,oneSource Non-Shared LBH,A V PartsMaster Ltd t/a AV Partsmaster,"Purchase - Equipment, Furniture And Materials",1232.00,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,oneSource Non-Shared LBH,A V PartsMaster Ltd t/a AV Partsmaster,"Purchase - Equipment, Furniture And Materials",14175.00,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,oneSource Non-Shared LBH,A V PartsMaster Ltd t/a AV Partsmaster,"Purchase - Equipment, Furniture And Materials",1100.00,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,oneSource Non-Shared LBH,A V PartsMaster Ltd t/a AV Partsmaster,"Purchase - Equipment, Furniture And Materials",10200.00,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,oneSource Non-Shared LBH,A V PartsMaster Ltd t/a AV Partsmaster,"Purchase - Equipment, Furniture And Materials",998.00,0.00,COMMERCIAL SUPPLIER 
 26-09-2022,oneSource Non-Shared LBH,Law Morgan Ltd,Agency Staff,3143.25,0.00,COMMERCIAL SUPPLIER 
 26-09-2022,oneSource Non-Shared LBH,Law Morgan Ltd,Agency Staff,2794.00,0.00,COMMERCIAL SUPPLIER 
 26-09-2022,oneSource Non-Shared LBH,Law Morgan Ltd,Agency Staff,2794.00,0.00,COMMERCIAL SUPPLIER 
 26-09-2022,oneSource Non-Shared LBH,Law Morgan Ltd,Agency Staff,1746.25,0.00,COMMERCIAL SUPPLIER 
 26-09-2022,oneSource Non-Shared LBH,Law Morgan Ltd,Agency Staff,2794.00,0.00,COMMERCIAL SUPPLIER 
 26-09-2022,oneSource Non-Shared LBH,Albert Road Service Station Ltd,"Purchase - Equipment, Furniture And Materials",612.02,0.00,COMMERCIAL SUPPLIER 
 26-09-2022,oneSource Non-Shared LBH,Ernest Doe & Sons Ltd_a,"Purchase - Equipment, Furniture And Materials",680.00,0.00,COMMERCIAL SUPPLIER 
 26-09-2022,oneSource Non-Shared LBH,London Riverside Bid Ltd,Consultancy Fees,14699.67,0.00,COMMERCIAL SUPPLIER 
 26-09-2022,oneSource Non-Shared LBH,Harris Commercial Repairs Ltd,"Purchase - Equipment, Furniture And Materials",640.00,0.00,VENDOR 
 26-09-2022,oneSource Non-Shared LBH,Econ Engineering Group Ltd,"Purchase - Equipment, Furniture And Materials",4615.37,0.00,COMMERCIAL SUPPLIER 
 26-09-2022,oneSource Non-Shared LBH,Able Felt Roofing Ltd,Cyclical/Planned Maintenance - Mechanical And Electrical,690.00,0.00,CIS 
 27-09-2022,oneSource Non-Shared LBH,People Asset Management,Payment To Health Authorities,605.00,0.00,COMMERCIAL SUPPLIER 
 27-09-2022,oneSource Non-Shared LBH,People Asset Management,Payment To Health Authorities,2431.38,0.00,COMMERCIAL SUPPLIER 
 27-09-2022,oneSource Non-Shared LBH,People Asset Management,Payment To Health Authorities,721.16,0.00,COMMERCIAL SUPPLIER 
 27-09-2022,oneSource Non-Shared LBH,People Asset Management,Payment To Health Authorities,2431.38,0.00,COMMERCIAL SUPPLIER 
 27-09-2022,oneSource Non-Shared LBH,People Asset Management,Payment To Health Authorities,721.16,0.00,COMMERCIAL SUPPLIER 
 27-09-2022,oneSource Non-Shared LBH,People Asset Management,Payment To Health Authorities,2431.38,0.00,COMMERCIAL SUPPLIER 
 27-09-2022,oneSource Non-Shared LBH,People Asset Management,Payment To Health Authorities,721.16,0.00,COMMERCIAL SUPPLIER 
 27-09-2022,oneSource Non-Shared LBH,People Asset Management,Payment To Health Authorities,721.16,0.00,COMMERCIAL SUPPLIER 
 27-09-2022,oneSource Non-Shared LBH,People Asset Management,Payment To Health Authorities,2431.38,0.00,COMMERCIAL SUPPLIER 
 27-09-2022,oneSource Non-Shared LBH,People Asset Management,Payment To Health Authorities,721.16,0.00,COMMERCIAL SUPPLIER 
 27-09-2022,oneSource Non-Shared LBH,People Asset Management,Payment To Health Authorities,2431.38,0.00,COMMERCIAL SUPPLIER 
 27-09-2022,oneSource Non-Shared LBH,Essential Control Ltd,Energy Efficiency,18884.00,0.00,COMMERCIAL SUPPLIER 
 27-09-2022,oneSource Non-Shared LBH,Crusader Training Services,Staff Development And Training,650.00,0.00,COMMERCIAL SUPPLIER 
 27-09-2022,oneSource Non-Shared LBH,Fisk Group,Catering And Vending Supplies,690.00,0.00,COMMERCIAL SUPPLIER 
 27-09-2022,oneSource Non-Shared LBH,Ezyglide Ltd,Building Alterations And Materials,895.00,0.00,CIS 
 28-09-2022,oneSource Non-Shared LBH,Days Rental ,Vehicle Hire,702.00,0.00,COMMERCIAL SUPPLIER 
 28-09-2022,oneSource Non-Shared LBH,Alexander Dennis Ltd,"Purchase - Equipment, Furniture And Materials",1498.00,0.00,COMMERCIAL SUPPLIER 
 28-09-2022,oneSource Non-Shared LBH,Alexander Dennis Ltd,"Purchase - Equipment, Furniture And Materials",1560.00,0.00,COMMERCIAL SUPPLIER 
 28-09-2022,oneSource Non-Shared LBH,Matrix SCM Ltd,Agency Staff,503.91,0.00,COMMERCIAL SUPPLIER 
 28-09-2022,oneSource Non-Shared LBH,Matrix SCM Ltd,Agency Staff,766.56,0.00,COMMERCIAL SUPPLIER 
 28-09-2022,oneSource Non-Shared LBH,Matrix SCM Ltd,Agency Staff,511.57,0.00,COMMERCIAL SUPPLIER 
 28-09-2022,oneSource Non-Shared LBH,Matrix SCM Ltd,Agency Staff,687.15,0.00,COMMERCIAL SUPPLIER 
 28-09-2022,oneSource Non-Shared LBH,Matrix SCM Ltd,Agency Staff,731.00,0.00,COMMERCIAL SUPPLIER 
 28-09-2022,oneSource Non-Shared LBH,Matrix SCM Ltd,Agency Staff,580.26,0.00,COMMERCIAL SUPPLIER 
 28-09-2022,oneSource Non-Shared LBH,Matrix SCM Ltd,Agency Staff,597.72,0.00,COMMERCIAL SUPPLIER 
 28-09-2022,oneSource Non-Shared LBH,Matrix SCM Ltd,Agency Staff,977.17,0.00,COMMERCIAL SUPPLIER 
 28-09-2022,oneSource Non-Shared LBH,Matrix SCM Ltd,Agency Staff,1706.61,0.00,COMMERCIAL SUPPLIER 
 28-09-2022,oneSource Non-Shared LBH,Matrix SCM Ltd,Agency Staff,1628.36,0.00,COMMERCIAL SUPPLIER 
 28-09-2022,oneSource Non-Shared LBH,Matrix SCM Ltd,Agency Staff,2277.84,0.00,COMMERCIAL SUPPLIER 
 28-09-2022,oneSource Non-Shared LBH,Matrix SCM Ltd,Agency Staff,1986.80,0.00,COMMERCIAL SUPPLIER 
 28-09-2022,oneSource Non-Shared LBH,Matrix SCM Ltd,Agency Staff,1737.57,0.00,COMMERCIAL SUPPLIER 
 28-09-2022,oneSource Non-Shared LBH,Matrix SCM Ltd,Agency Staff,7849.20,0.00,COMMERCIAL SUPPLIER 
 28-09-2022,oneSource Non-Shared LBH,Matrix SCM Ltd,Agency Staff,2758.55,0.00,COMMERCIAL SUPPLIER 
 28-09-2022,oneSource Non-Shared LBH,Matrix SCM Ltd,Agency Staff,2758.55,0.00,COMMERCIAL SUPPLIER 
 28-09-2022,oneSource Non-Shared LBH,Matrix SCM Ltd,Agency Staff,1986.80,0.00,COMMERCIAL SUPPLIER 
 28-09-2022,oneSource Non-Shared LBH,Matrix SCM Ltd,Agency Staff,1781.44,0.00,COMMERCIAL SUPPLIER 
 28-09-2022,oneSource Non-Shared LBH,Matrix SCM Ltd,Agency Staff,2449.04,0.00,COMMERCIAL SUPPLIER 
 29-09-2022,oneSource Non-Shared LBH,Toyota Material Handling UK Ltd,Vehicle Hire,700.12,0.00,COMMERCIAL SUPPLIER 
 29-09-2022,oneSource Non-Shared LBH,Harris Commercial Repairs Ltd,"Purchase - Equipment, Furniture And Materials",520.00,0.00,VENDOR 
 30-09-2022,oneSource Non-Shared LBH,Law Morgan Ltd,Agency Staff,5588.00,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,oneSource Non-Shared LBH,GWS Bodyshop Ltd,"Purchase - Equipment, Furniture And Materials",676.95,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,oneSource Non-Shared LBH,Allstar Business Solutions Ltd_a,"Purchase - Equipment, Furniture And Materials",780.45,0.00,COMMERCIAL SUPPLIER 
 30-09-2022,oneSource Non-Shared LBH,Kingdom Security Ltd,Security Services (Excluding Premises),5310.75,0.00,COMMERCIAL SUPPLIER 
