Transaction Date,Local Authority Department,Beneficiary,Purpose of Expenditure,Amount (excluding VAT),Non Recoverable VAT,Merchant Category
 14-09-2023,Place - Housing & Property HRA,Mears Limited,Facilities Management,3659.01,0.00,CIS 
 14-09-2023,Place - Housing & Property HRA,Mears Limited,Facilities Management,12253.32,0.00,CIS 
 14-09-2023,Place - Housing & Property HRA,Mears Limited,Facilities Management,5272.92,0.00,CIS 
 14-09-2023,Place - Housing & Property HRA,Mears Limited,Facilities Management,10545.85,0.00,CIS 
 14-09-2023,Place - Housing & Property HRA,Mears Limited,Facilities Management,91031.18,0.00,CIS 
 14-09-2023,Place - Housing & Property HRA,Mears Limited,Facilities Management,8414.30,0.00,CIS 
 14-09-2023,Place - Housing & Property HRA,Mears Limited,Facilities Management,6401.92,0.00,CIS 
 14-09-2023,Place - Housing & Property HRA,Mears Limited,Facilities Management,7695.32,0.00,CIS 
 14-09-2023,Place - Housing & Property HRA,Mears Limited,Facilities Management,2483.82,0.00,CIS 
 14-09-2023,Place - Housing & Property HRA,Mears Limited,Facilities Management,3240.00,0.00,CIS 
 14-09-2023,Place - Housing & Property HRA,Mears Limited,Facilities Management,2958.23,0.00,CIS 
 14-09-2023,Place - Housing & Property HRA,Mears Limited,Facilities Management,9329.68,0.00,CIS 
 14-09-2023,Place - Housing & Property HRA,Mears Limited,Facilities Management,4778.05,0.00,CIS 
 14-09-2023,Place - Housing & Property HRA,Mears Limited,Facilities Management,79516.62,0.00,CIS 
 14-09-2023,Place - Housing & Property HRA,Mears Limited,Facilities Management,4087.82,0.00,CIS 
 14-09-2023,Place - Housing & Property HRA,Mears Limited,Facilities Management,3049.33,0.00,CIS 
 14-09-2023,Place - Housing & Property HRA,Mears Limited,Facilities Management,7261.91,0.00,CIS 
 14-09-2023,Place - Housing & Property HRA,Mears Limited,Facilities Management,832.35,0.00,CIS 
 15-09-2023,Place - Housing & Property HRA,White Chalk CGI Ltd ,Consultancy Fees,750.00,0.00,COMMERCIAL SUPPLIER 
 16-09-2023,Place - Housing & Property HRA,NPower,Electricity,61957.95,0.00,COMMERCIAL SUPPLIER 
 18-09-2023,Place - Housing & Property HRA,Sharpe Pritchard LLP,Legal Fees,727.00,0.00,COMMERCIAL SUPPLIER 
 18-09-2023,Place - Housing & Property HRA,Aon UK Ltd (Tenant Insurance Services),Premises Insurance,7842.57,0.00,COMMERCIAL SUPPLIER 
 18-09-2023,Place - Housing & Property HRA,Aon UK Ltd (Tenant Insurance Services),Premises Insurance,1176.39,0.00,COMMERCIAL SUPPLIER 
 18-09-2023,Place - Housing & Property HRA,Bond Turner Ltd,Legal Fees,1478.47,0.00,COMMERCIAL SUPPLIER 
 19-09-2023,Place - Housing & Property HRA,Cube Environmental Services Ltd,Maintenance - Equipment Furniture And Materials,595.00,0.00,COMMERCIAL SUPPLIER 
 19-09-2023,Place - Housing & Property HRA,Cube Environmental Services Ltd,Maintenance - Equipment Furniture And Materials,1000.00,0.00,COMMERCIAL SUPPLIER 
 19-09-2023,Place - Housing & Property HRA,Active Locksmiths,Security Services (Excluding Premises),874.72,0.00,COMMERCIAL SUPPLIER 
 19-09-2023,Place - Housing & Property HRA,Active Locksmiths,Security Services (Excluding Premises),706.52,0.00,COMMERCIAL SUPPLIER 
 19-09-2023,Place - Housing & Property HRA,OVO Energy,Electricity,1831.93,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,Place - Housing & Property HRA,Cube Environmental Services Ltd,Maintenance - Equipment Furniture And Materials,1000.00,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,Place - Housing & Property HRA,Cube Environmental Services Ltd,Maintenance - Equipment Furniture And Materials,5670.00,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,Place - Housing & Property HRA,Matrix SCM Ltd,Agency Staff,675.85,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,Place - Housing & Property HRA,Matrix SCM Ltd,Agency Staff,905.40,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,Place - Housing & Property HRA,Matrix SCM Ltd,Agency Staff,713.52,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,Place - Housing & Property HRA,Matrix SCM Ltd,Agency Staff,569.84,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,Place - Housing & Property HRA,Matrix SCM Ltd,Agency Staff,518.49,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,Place - Housing & Property HRA,Matrix SCM Ltd,Agency Staff,812.16,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,Place - Housing & Property HRA,Matrix SCM Ltd,Agency Staff,2297.85,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,Place - Housing & Property HRA,Matrix SCM Ltd,Agency Staff,1571.04,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,Place - Housing & Property HRA,Matrix SCM Ltd,Agency Staff,1521.38,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,Place - Housing & Property HRA,Matrix SCM Ltd,Agency Staff,695.17,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,Place - Housing & Property HRA,Matrix SCM Ltd,Agency Staff,1581.75,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,Place - Housing & Property HRA,Matrix SCM Ltd,Agency Staff,1662.50,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,Place - Housing & Property HRA,Matrix SCM Ltd,Agency Staff,727.11,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,Place - Housing & Property HRA,Matrix SCM Ltd,Agency Staff,1275.49,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,Place - Housing & Property HRA,Matrix SCM Ltd,Agency Staff,888.83,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,Place - Housing & Property HRA,Matrix SCM Ltd,Agency Staff,944.38,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,Place - Housing & Property HRA,Matrix SCM Ltd,Agency Staff,733.79,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,Place - Housing & Property HRA,Matrix SCM Ltd,Agency Staff,2046.95,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,Place - Housing & Property HRA,Matrix SCM Ltd,Agency Staff,1637.56,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,Place - Housing & Property HRA,Matrix SCM Ltd,Agency Staff,2046.95,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,Place - Housing & Property HRA,Matrix SCM Ltd,Agency Staff,1637.56,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,Place - Housing & Property HRA,K & T Heating Services Ltd,Building Alterations And Materials,6857.95,0.00,CIS 
 20-09-2023,Place - Housing & Property HRA,K & T Heating Services Ltd,Building Alterations And Materials,11234.56,0.00,CIS 
 20-09-2023,Place - Housing & Property HRA,K & T Heating Services Ltd,Building Alterations And Materials,1465.00,0.00,CIS 
 21-09-2023,Place - Housing & Property HRA,Unique Office Solutions Ltd,Purchase - Equipment Furniture And Materials,590.00,0.00,COMMERCIAL SUPPLIER 
 21-09-2023,Place - Housing & Property HRA,Action Industrial Cleaning Services (UK) Ltd,Cleaning Services,990.00,0.00,COMMERCIAL SUPPLIER 
 21-09-2023,Place - Housing & Property HRA,Fisk Group,Catering And Vending Supplies,24500.00,0.00,COMMERCIAL SUPPLIER 
 21-09-2023,Place - Housing & Property HRA,Antony Hodari Solicitors,Legal Fees,3750.00,0.00,LEGAL SERVICES 
 21-09-2023,Place - Housing & Property HRA,Veritas Solicitors LLP,Legal Fees,6000.00,0.00,COMMERCIAL SUPPLIER 
 22-09-2023,Place - Housing & Property HRA,AJS Ltd,Facilities Management,2362.82,0.00,CIS 
 22-09-2023,Place - Housing & Property HRA,AJS Ltd,Facilities Management,990.77,0.00,CIS 
 22-09-2023,Place - Housing & Property HRA,AJS Ltd,Facilities Management,913.77,0.00,CIS 
 22-09-2023,Place - Housing & Property HRA,AJS Ltd,Facilities Management,23438.37,0.00,CIS 
 22-09-2023,Place - Housing & Property HRA,Personal Information - Redacted,Employee Allowances,577.50,0.00,Employee 
 22-09-2023,Place - Housing & Property HRA,Personal Information - Redacted,Professional Services - General,837.60,0.00,Employee 
 22-09-2023,Place - Housing & Property HRA,Personal Information - Redacted,Professional Services - General,862.08,0.00,Employee 
 22-09-2023,Place - Housing & Property HRA,Antony Hodari Solicitors,Legal Fees,5750.00,0.00,LEGAL SERVICES 
 22-09-2023,Place - Housing & Property HRA,Pellings LLP,Consultancy Fees,1000.00,0.00,COMMERCIAL SUPPLIER 
 23-09-2023,Place - Housing & Property HRA,R M Complete Services Ltd,Cleaning Services,3515.00,0.00,CIS 
 23-09-2023,Place - Housing & Property HRA,R M Complete Services Ltd,Cleaning Services,6396.00,0.00,CIS 
 25-09-2023,Place - Housing & Property HRA,Judge & Priestley Solicitors.,Legal Fees,1117.39,0.00,COMMERCIAL SUPPLIER 
 25-09-2023,Place - Housing & Property HRA,AJS Ltd,Facilities Management,4145.79,0.00,CIS 
 26-09-2023,Place - Housing & Property HRA,Greener Solutions Ltd,Cleaning Materials,2043.50,0.00,COMMERCIAL SUPPLIER 
 26-09-2023,Place - Housing & Property HRA,Harrich Builders Ltd,Maintenance - Equipment Furniture And Materials,3850.00,0.00,CIS 
 27-09-2023,Place - Housing & Property HRA,Precision Lift Services Ltd_a,Cyclical/Planned Maintenance - Mechanical And Electrical,3447.93,0.00,CIS 
 27-09-2023,Place - Housing & Property HRA,Petra TMO Ltd,Private Contractors Payment - Other,40545.82,0.00,COMMERCIAL SUPPLIER 
 27-09-2023,Place - Housing & Property HRA,Matrix SCM Ltd,Agency Staff,888.83,0.00,COMMERCIAL SUPPLIER 
 27-09-2023,Place - Housing & Property HRA,Matrix SCM Ltd,Agency Staff,724.13,0.00,COMMERCIAL SUPPLIER 
 27-09-2023,Place - Housing & Property HRA,Matrix SCM Ltd,Agency Staff,907.35,0.00,COMMERCIAL SUPPLIER 
 27-09-2023,Place - Housing & Property HRA,Matrix SCM Ltd,Agency Staff,2297.85,0.00,COMMERCIAL SUPPLIER 
 27-09-2023,Place - Housing & Property HRA,Matrix SCM Ltd,Agency Staff,1662.50,0.00,COMMERCIAL SUPPLIER 
 27-09-2023,Place - Housing & Property HRA,Matrix SCM Ltd,Agency Staff,695.17,0.00,COMMERCIAL SUPPLIER 
 27-09-2023,Place - Housing & Property HRA,Matrix SCM Ltd,Agency Staff,1521.38,0.00,COMMERCIAL SUPPLIER 
 27-09-2023,Place - Housing & Property HRA,Matrix SCM Ltd,Agency Staff,1571.04,0.00,COMMERCIAL SUPPLIER 
 27-09-2023,Place - Housing & Property HRA,Matrix SCM Ltd,Agency Staff,1518.48,0.00,COMMERCIAL SUPPLIER 
 27-09-2023,Place - Housing & Property HRA,Matrix SCM Ltd,Agency Staff,727.11,0.00,COMMERCIAL SUPPLIER 
 27-09-2023,Place - Housing & Property HRA,Matrix SCM Ltd,Agency Staff,1275.49,0.00,COMMERCIAL SUPPLIER 
 27-09-2023,Place - Housing & Property HRA,Matrix SCM Ltd,Agency Staff,812.16,0.00,COMMERCIAL SUPPLIER 
 27-09-2023,Place - Housing & Property HRA,Matrix SCM Ltd,Agency Staff,905.40,0.00,COMMERCIAL SUPPLIER 
 27-09-2023,Place - Housing & Property HRA,Matrix SCM Ltd,Agency Staff,675.85,0.00,COMMERCIAL SUPPLIER 
 27-09-2023,Place - Housing & Property HRA,Matrix SCM Ltd,Agency Staff,713.54,0.00,COMMERCIAL SUPPLIER 
 28-09-2023,Place - Housing & Property HRA,Fisk Group,Catering And Vending Supplies,1800.00,0.00,COMMERCIAL SUPPLIER 
 28-09-2023,Place - Housing & Property HRA,Active Locksmiths,Security Services (Excluding Premises),4573.57,0.00,COMMERCIAL SUPPLIER 
 28-09-2023,Place - Housing & Property HRA,V Management Group Ltd t/a Chute Fire Certification UK,Health And Safety Works,2993.00,0.00,COMMERCIAL SUPPLIER 
 28-09-2023,Place - Housing & Property HRA,V Management Group Ltd t/a Chute Fire Certification UK,Health And Safety Works,5986.00,0.00,COMMERCIAL SUPPLIER 
 28-09-2023,Place - Housing & Property HRA,MJV Solicitors,Legal Fees,4375.00,0.00,COMMERCIAL SUPPLIER 
 28-09-2023,Place - Housing & Property HRA,Security Monitoring Centres Ltd,Security Services (Excluding Premises),2920.41,0.00,COMMERCIAL SUPPLIER 
 29-09-2023,Place - Housing & Property HRA,Pinnacle PSG Ltd,Security Services (Excluding Premises),7446.00,0.00,COMMERCIAL SUPPLIER 
 29-09-2023,Place - Housing & Property HRA,Pinnacle PSG Ltd,Security Services (Excluding Premises),7446.00,0.00,COMMERCIAL SUPPLIER 
 29-09-2023,Place - Housing & Property HRA,Pinnacle PSG Ltd,Security Services (Excluding Premises),7594.91,0.00,COMMERCIAL SUPPLIER 
 29-09-2023,Place - Housing & Property HRA,Pinnacle PSG Ltd,Security Services (Excluding Premises),7594.91,0.00,COMMERCIAL SUPPLIER 
 29-09-2023,Place - Housing & Property HRA,Pinnacle PSG Ltd,Security Services (Excluding Premises),7446.00,0.00,COMMERCIAL SUPPLIER 
 29-09-2023,Place - Housing & Property HRA,Pinnacle PSG Ltd,Security Services (Excluding Premises),7446.00,0.00,COMMERCIAL SUPPLIER 
 29-09-2023,Place - Housing & Property HRA,Pinnacle PSG Ltd,Security Services (Excluding Premises),7594.91,0.00,COMMERCIAL SUPPLIER 
 29-09-2023,Place - Housing & Property HRA,Northumbrian Water Ltd.,Private Contractors Payment - Other,567.15,0.00,CIS 
 29-09-2023,Place - Housing & Property HRA,Northumbrian Water Ltd.,Private Contractors Payment - Other,6489.71,0.00,CIS 
 29-09-2023,Place - Housing & Property HRA,MJV Solicitors,Legal Fees,1500.00,0.00,COMMERCIAL SUPPLIER 
 30-09-2023,Place - Housing & Property HRA,Allpay Ltd,Bank Charges,1265.81,0.00,COMMERCIAL SUPPLIER 
 30-09-2023,Place - Housing & Property HRA,Sycous Limited,Gas,1011.25,0.00,COMMERCIAL SUPPLIER 
 30-09-2023,Place - Housing & Property HRA,H2O Nationwide Ltd,Maintenance - Equipment Furniture And Materials,922.83,0.00,CIS 
 30-09-2023,Place - Housing & Property HRA,H2O Nationwide Ltd,Maintenance - Equipment Furniture And Materials,2100.00,0.00,CIS 
 30-09-2023,Place - Housing & Property HRA,H2O Nationwide Ltd,Maintenance - Equipment Furniture And Materials,1434.00,0.00,CIS 
 30-09-2023,Place - Housing & Property HRA,H2O Nationwide Ltd,Maintenance - Equipment Furniture And Materials,1584.00,0.00,CIS 
 30-09-2023,Place - Housing & Property HRA,K & T Heating Services Ltd,Building Alterations And Materials,63812.41,0.00,CIS 
 30-09-2023,Place - Housing & Property HRA,K & T Heating Services Ltd,Building Alterations And Materials,27353.14,0.00,CIS 
 30-09-2023,Place - Housing & Property HRA,K & T Heating Services Ltd,Building Alterations And Materials,5333.33,0.00,CIS 
 06-09-2023,Place - Planning & Public Protection,Matrix SCM Ltd,Agency Staff,807.03,0.00,COMMERCIAL SUPPLIER 
 06-09-2023,Place - Planning & Public Protection,Matrix SCM Ltd,Agency Staff,1222.20,0.00,COMMERCIAL SUPPLIER 
 06-09-2023,Place - Planning & Public Protection,Matrix SCM Ltd,Agency Staff,1222.20,0.00,COMMERCIAL SUPPLIER 
 06-09-2023,Place - Planning & Public Protection,Matrix SCM Ltd,Agency Staff,903.36,0.00,COMMERCIAL SUPPLIER 
 06-09-2023,Place - Planning & Public Protection,Matrix SCM Ltd,Agency Staff,1406.00,0.00,COMMERCIAL SUPPLIER 
 06-09-2023,Place - Planning & Public Protection,Matrix SCM Ltd,Agency Staff,1158.48,0.00,COMMERCIAL SUPPLIER 
 07-09-2023,Place - Planning & Public Protection,Matrix SCM Ltd,Consultancy Fees,7383.39,0.00,COMMERCIAL SUPPLIER 
 07-09-2023,Place - Planning & Public Protection,Matrix SCM Ltd,Consultancy Fees,530.00,0.00,COMMERCIAL SUPPLIER 
 07-09-2023,Place - Planning & Public Protection,Matrix SCM Ltd,Consultancy Fees,19687.50,0.00,COMMERCIAL SUPPLIER 
 07-09-2023,Place - Planning & Public Protection,Matrix SCM Ltd,Consultancy Fees,10471.20,0.00,COMMERCIAL SUPPLIER 
 07-09-2023,Place - Planning & Public Protection,Matrix SCM Ltd,Consultancy Fees,2689.79,0.00,COMMERCIAL SUPPLIER 
 07-09-2023,Place - Planning & Public Protection,Matrix SCM Ltd,Consultancy Fees,16400.00,0.00,COMMERCIAL SUPPLIER 
 08-09-2023,Place - Planning & Public Protection,The Oyster Partnership,Agency Staff,664.40,0.00,COMMERCIAL SUPPLIER 
 08-09-2023,Place - Planning & Public Protection,The Oyster Partnership,Agency Staff,1815.00,0.00,COMMERCIAL SUPPLIER 
 08-09-2023,Place - Planning & Public Protection,The Oyster Partnership,Agency Staff,1732.50,0.00,COMMERCIAL SUPPLIER 
 08-09-2023,Place - Planning & Public Protection,The Oyster Partnership,Agency Staff,2621.85,0.00,COMMERCIAL SUPPLIER 
 08-09-2023,Place - Planning & Public Protection,The Oyster Partnership,Agency Staff,2534.40,0.00,COMMERCIAL SUPPLIER 
 08-09-2023,Place - Planning & Public Protection,The Oyster Partnership,Agency Staff,2328.15,0.00,COMMERCIAL SUPPLIER 
 08-09-2023,Place - Planning & Public Protection,Ocella,Ict Maintenance And Support,1045.01,0.00,COMMERCIAL SUPPLIER 
 08-09-2023,Place - Planning & Public Protection,Barristers - Frances Taylor Building,Legal Fees,1773.00,0.00,COMMERCIAL SUPPLIER 
 08-09-2023,Place - Planning & Public Protection,Barristers - Frances Taylor Building,Legal Fees,2318.75,0.00,COMMERCIAL SUPPLIER 
 10-09-2023,Place - Planning & Public Protection,Havering Women's Aid,Private Contractors Payment - Other,2500.00,0.00,NON COMMERCIAL SUPPLIER 
 11-09-2023,Place - Planning & Public Protection,The Oyster Partnership,Agency Staff,2090.00,0.00,COMMERCIAL SUPPLIER 
 11-09-2023,Place - Planning & Public Protection,Haymarket Media Group Ltd,Books Publications And Resources,5000.00,0.00,COMMERCIAL SUPPLIER 
 11-09-2023,Place - Planning & Public Protection,Bloom Procurement Services Ltd,Consultancy Fees,3055.00,0.00,COMMERCIAL SUPPLIER 
 13-09-2023,Place - Planning & Public Protection,Matrix SCM Ltd,Agency Staff,1975.06,0.00,COMMERCIAL SUPPLIER 
 13-09-2023,Place - Planning & Public Protection,Matrix SCM Ltd,Agency Staff,1708.16,0.00,COMMERCIAL SUPPLIER 
 13-09-2023,Place - Planning & Public Protection,Matrix SCM Ltd,Agency Staff,1206.75,0.00,COMMERCIAL SUPPLIER 
 13-09-2023,Place - Planning & Public Protection,Matrix SCM Ltd,Agency Staff,740.19,0.00,COMMERCIAL SUPPLIER 
 13-09-2023,Place - Planning & Public Protection,Matrix SCM Ltd,Agency Staff,1406.00,0.00,COMMERCIAL SUPPLIER 
 13-09-2023,Place - Planning & Public Protection,Matrix SCM Ltd,Agency Staff,721.52,0.00,COMMERCIAL SUPPLIER 
 13-09-2023,Place - Planning & Public Protection,Matrix SCM Ltd,Agency Staff,693.00,0.00,COMMERCIAL SUPPLIER 
 13-09-2023,Place - Planning & Public Protection,Matrix SCM Ltd,Agency Staff,1442.36,0.00,COMMERCIAL SUPPLIER 
 13-09-2023,Place - Planning & Public Protection,Matrix SCM Ltd,Agency Staff,780.29,0.00,COMMERCIAL SUPPLIER 
 13-09-2023,Place - Planning & Public Protection,Matrix SCM Ltd,Agency Staff,807.03,0.00,COMMERCIAL SUPPLIER 
 14-09-2023,Place - Planning & Public Protection,Leave it to us,Catering Services,520.83,0.00,COMMERCIAL SUPPLIER 
 18-09-2023,Place - Planning & Public Protection,Ocella,Ict Maintenance And Support,2500.00,0.00,COMMERCIAL SUPPLIER 
 19-09-2023,Place - Planning & Public Protection,The Oyster Partnership,Agency Staff,2227.50,0.00,COMMERCIAL SUPPLIER 
 19-09-2023,Place - Planning & Public Protection,Knights Kennels Ltd,Private Contractors Payment - Other,4990.00,0.00,COMMERCIAL SUPPLIER 
 19-09-2023,Place - Planning & Public Protection,Newsquest Media Group,Advertising Publicity And Marketing,639.80,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,Place - Planning & Public Protection,JNE Security Ltd,Security Services (Excluding Premises),1278.00,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,Place - Planning & Public Protection,JNE Security Ltd,Security Services (Excluding Premises),1966.40,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,Place - Planning & Public Protection,Matrix SCM Ltd,Agency Staff,721.52,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,Place - Planning & Public Protection,Matrix SCM Ltd,Agency Staff,924.00,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,Place - Planning & Public Protection,Matrix SCM Ltd,Agency Staff,1513.28,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,Place - Planning & Public Protection,Matrix SCM Ltd,Agency Staff,807.03,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,Place - Planning & Public Protection,Matrix SCM Ltd,Agency Staff,1222.20,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,Place - Planning & Public Protection,Matrix SCM Ltd,Agency Staff,740.19,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,Place - Planning & Public Protection,Matrix SCM Ltd,Agency Staff,1206.75,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,Place - Planning & Public Protection,Matrix SCM Ltd,Agency Staff,1406.00,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,Place - Planning & Public Protection,Matrix SCM Ltd,Agency Staff,1172.32,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,Place - Planning & Public Protection,Matrix SCM Ltd,Agency Staff,1708.18,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,Place - Planning & Public Protection,G2V Recruitment Group T/A G2  Recruitment Solutions,Agency Staff,1472.50,0.00,COMMERCIAL SUPPLIER 
 22-09-2023,Place - Planning & Public Protection,Capita Property and Infrastructure Ltd.,Consultancy Fees,2015.00,0.00,LOCAL AUTHORITY SERVICES 
 22-09-2023,Place - Planning & Public Protection,Capita Property and Infrastructure Ltd.,Consultancy Fees,6634.00,0.00,LOCAL AUTHORITY SERVICES 
 23-09-2023,Place - Planning & Public Protection,"Barking, Havering and Redbridge University Hospitals NHS Trust",Payment To Health Authorities,6615.12,0.00,NHS BODIES 
 23-09-2023,Place - Planning & Public Protection,"Barking, Havering and Redbridge University Hospitals NHS Trust",Payment To Health Authorities,705.00,0.00,NHS BODIES 
 23-09-2023,Place - Planning & Public Protection,"Barking, Havering and Redbridge University Hospitals NHS Trust",Payment To Health Authorities,6339.49,0.00,NHS BODIES 
 23-09-2023,Place - Planning & Public Protection,"Barking, Havering and Redbridge University Hospitals NHS Trust",Payment To Health Authorities,785.00,0.00,NHS BODIES 
 26-09-2023,Place - Planning & Public Protection,Niton Equipment Ltd,Security Services (Excluding Premises),789.18,0.00,NON COMMERCIAL SUPPLIER 
 27-09-2023,Place - Planning & Public Protection,Matrix SCM Ltd,Agency Staff,566.03,0.00,COMMERCIAL SUPPLIER 
 27-09-2023,Place - Planning & Public Protection,Matrix SCM Ltd,Agency Staff,2069.25,0.00,COMMERCIAL SUPPLIER 
 27-09-2023,Place - Planning & Public Protection,Matrix SCM Ltd,Agency Staff,1172.32,0.00,COMMERCIAL SUPPLIER 
 27-09-2023,Place - Planning & Public Protection,Matrix SCM Ltd,Agency Staff,1406.00,0.00,COMMERCIAL SUPPLIER 
 27-09-2023,Place - Planning & Public Protection,Matrix SCM Ltd,Agency Staff,1206.75,0.00,COMMERCIAL SUPPLIER 
 27-09-2023,Place - Planning & Public Protection,Matrix SCM Ltd,Agency Staff,853.79,0.00,COMMERCIAL SUPPLIER 
 27-09-2023,Place - Planning & Public Protection,Matrix SCM Ltd,Agency Staff,924.00,0.00,COMMERCIAL SUPPLIER 
 27-09-2023,Place - Planning & Public Protection,Matrix SCM Ltd,Agency Staff,1749.74,0.00,COMMERCIAL SUPPLIER 
 27-09-2023,Place - Planning & Public Protection,Matrix SCM Ltd,Agency Staff,807.03,0.00,COMMERCIAL SUPPLIER 
 27-09-2023,Place - Planning & Public Protection,Matrix SCM Ltd,Agency Staff,807.03,0.00,COMMERCIAL SUPPLIER 
 29-09-2023,Place - Planning & Public Protection,British Gas Trading Ltd t/as British Gas Business,Private Contractors Payment - Other,1104.80,0.00,COMMERCIAL SUPPLIER 
 06-09-2023,Resources - Communication,Matrix SCM Ltd,Agency Staff,1120.50,0.00,COMMERCIAL SUPPLIER 
 06-09-2023,Resources - Communication,Matrix SCM Ltd,Agency Staff,1177.76,0.00,COMMERCIAL SUPPLIER 
 07-09-2023,Resources - Communication,Westco Trading Ltd_a,Consultancy Fees,6867.50,0.00,COMMERCIAL SUPPLIER 
 07-09-2023,Resources - Communication,Westco Trading Ltd_a,Consultancy Fees,2295.00,0.00,COMMERCIAL SUPPLIER 
 07-09-2023,Resources - Communication,Westco Trading Ltd_a,Consultancy Fees,2295.00,0.00,COMMERCIAL SUPPLIER 
 07-09-2023,Resources - Communication,Westco Trading Ltd_a,Consultancy Fees,3190.00,0.00,COMMERCIAL SUPPLIER 
 07-09-2023,Resources - Communication,Westco Trading Ltd_a,Consultancy Fees,3190.00,0.00,COMMERCIAL SUPPLIER 
 07-09-2023,Resources - Communication,Westco Trading Ltd_a,Consultancy Fees,12049.69,0.00,COMMERCIAL SUPPLIER 
 13-09-2023,Resources - Communication,Matrix SCM Ltd,Agency Staff,1120.50,0.00,COMMERCIAL SUPPLIER 
 14-09-2023,Resources - Communication,Granicus Firmstep Ltd,Ict Maintenance And Support,28650.67,0.00,COMMERCIAL SUPPLIER 
 14-09-2023,Resources - Communication,Westco Trading Ltd_a,Consultancy Fees,7000.00,0.00,COMMERCIAL SUPPLIER 
 14-09-2023,Resources - Communication,Westco Trading Ltd_a,Consultancy Fees,6867.50,0.00,COMMERCIAL SUPPLIER 
 16-09-2023,Resources - Communication,Barry Collings Entertainments,Arts And Leisure Costs,4500.00,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,Resources - Communication,Sound Choice Hire Ltd,Events,623.00,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,Resources - Communication,Sound Choice Hire Ltd,Events,525.00,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,Resources - Communication,Matrix SCM Ltd,Agency Staff,1120.50,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,Resources - Communication,Matrix SCM Ltd,Agency Staff,1472.20,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,Resources - Communication,JCDecaux UK Ltd_a,Advertising Publicity And Marketing,613.50,0.00,CIS 
 27-09-2023,Resources - Communication,Matrix SCM Ltd,Agency Staff,1472.20,0.00,COMMERCIAL SUPPLIER 
 01-09-2023,Resources - Customer Services,8x8 UK Ltd,Land Line Telephone Costs,5294.21,0.00,COMMERCIAL SUPPLIER 
 01-09-2023,Resources - Customer Services,Castle Water Limited,Water And Sewerage,694.49,0.00,COMMERCIAL SUPPLIER 
 04-09-2023,Resources - Customer Services,Askews & Holts Library Services Ltd,Books Publications And Resources,1334.95,0.00,COMMERCIAL SUPPLIER 
 04-09-2023,Resources - Customer Services,Askews & Holts Library Services Ltd,Books Publications And Resources,1933.34,0.00,COMMERCIAL SUPPLIER 
 04-09-2023,Resources - Customer Services,Askews & Holts Library Services Ltd,Books Publications And Resources,1761.45,0.00,COMMERCIAL SUPPLIER 
 04-09-2023,Resources - Customer Services,Askews & Holts Library Services Ltd,Books Publications And Resources,6110.17,0.00,COMMERCIAL SUPPLIER 
 06-09-2023,Resources - Customer Services,Hilton Cabinet Company Ltd,Bereavement Services Equipment,1593.58,0.00,COMMERCIAL SUPPLIER 
 06-09-2023,Resources - Customer Services,Matrix SCM Ltd,Agency Staff,780.80,0.00,COMMERCIAL SUPPLIER 
